"ID_TARGA","TARGA_TELAIO","DESCRIZIONE","DATA_RITROVAMENTO","LUOGO_RITROVAMENTO","NOTE","ANNO"
237845,"EA48915","",30-OTT-13,"","",2014
237841,"BJ156TN","",23-DIC-13,"","",2014
237843,"X2CWCL","",,"","",2014
237847,"X6KLYH","",15-GEN-14,"","",2014
237849,"CD90364","",15-GEN-14,"","",2014
237851,"DT989NB","",17-GEN-14,"","",2014
237853,"BX393RE","",31-GEN-14,"","",2014
237855,"DT187MZ","",31-GEN-14,"","",2014
237857,"DJ535VD","",07-FEB-14,"","",2014
237859,"CM901DV","",13-FEB-14,"","",2014
237861,"DD586AN","",12-FEB-14,"","",2014
237863,"CF873MC","",12-FEB-14,"","",2014
237865,"DT939WC","",12-FEB-14,"","",2014
237867,"ER262KP","",17-FEB-14,"","",2014
237869,"DT327BT","",18-FEB-14,"","",2014
237871,"CY966SW","",25-FEB-14,"","",2014
237873,"DS981FH","",01-MAR-14,"","",2014
237875,"ET988MZ","",22-FEB-14,"","",2014
237877,"BS431ZK","",17-MAR-14,"","",2014
237879,"4099HVR","",19-MAR-14,"","",2014
237881,"EM096AL","",01-APR-14,"","",2014
237883,"DR611SG","",06-APR-14,"","",2014
237885,"CP201RN","",06-APR-14,"","",2014
237887,"X4RVJ5","",07-APR-14,"","",2014
237889,"X3XGLL","",16-APR-14,"","",2014
237891,"X4RMK4","",09-APR-14,"","",2014
237893,"X2RL24","",12-APR-14,"","",2014
237895,"DT295NE","",22-APR-14,"","",2014
237897,"X4RCX8","",22-APR-14,"","",2014
237899,"X4R6GV","",15-APR-14,"","",2014
237901,"EH111GX","",26-APR-14,"","",2014
237903,"DH116KN","",02-APR-14,"","",2014
237905,"DN18183","",30-APR-14,"","",2014
237907,"X3988J","",09-MAG-14,"","",2014
237909,"DA322FX","",,"","",2014
237911,"AH400AF","",17-MAG-14,"","",2014
237913,"BL086MD","",24-MAG-14,"","",2014
237915,"X4B8N5","",27-MAG-14,"","",2014
237917,"EM422LM","",05-MAG-14,"","",2014
237919,"DM909FX","",20-MAG-14,"","",2014
237921,"X2CW4B","",05-GIU-14,"","",2014
237923,"CJ400ER","",04-GIU-14,"","",2014
237925,"CH353FV","",10-GIU-14,"","",2014
237927,"EN465SP","",11-GIU-14,"","",2014
237929,"DY32716","",13-GIU-14,"","",2014
237931,"DM168HF","",21-GIU-14,"","",2014
237933,"EH038ST","",23-GIU-14,"","",2014
237935,"BJ652AX","",30-GIU-14,"","",2014
237937,"X6LXFK","",01-LUG-14,"","",2014
237939,"CB956DW","",03-LUG-14,"","",2014
237941,"BE94925","",09-LUG-14,"","",2014
237943,"EM999CE","",07-LUG-14,"","",2014
237945,"5BJG9","",14-LUG-14,"","",2014
237947,"DF978FK","",15-LUG-14,"","",2014
237949,"BZ516KJ","",17-LUG-14,"","",2014
237951,"WT44123","",20-LUG-14,"","",2014
237953,"CM455DW","",26-LUG-14,"","",2014
237955,"CW748CN","",29-LUG-14,"","",2014
237957,"EP480WV","",10-AGO-14,"","",2014
237959,"X455TH","",12-AGO-14,"","",2014
237961,"VN07GAS","",11-LUG-14,"","",2014
237963,"KV07PVY","",10-AGO-14,"","",2014
237965,"X73S87","",25-LUG-14,"","",2014
237967,"EK580XN","",18-AGO-14,"","",2014
237969,"DV369TV","",14-AGO-14,"","",2014
237971,"DL024EM","",06-SET-14,"","",2014
237973,"X44RVF","",12-SET-14,"","",2014
237975,"DT54090","",06-SET-14,"","",2014
237977,"X47CSK","",17-AGO-14,"","",2014
237979,"DE095AH","",16-SET-14,"","",2014
237981,"DZ783DX","",10-SET-14,"","",2014
237983,"CG106RB","",20-SET-14,"","",2014
237985,"CD474JS","",26-SET-14,"","",2014
237987,"BF74031","",25-SET-14,"","",2014
237989,"DH528TH","",03-OTT-14,"","",2014
237991,"X4R5T3","",01-OTT-14,"","",2014
237993,"CL952SM","",01-OTT-14,"","",2014
237995,"BH102FR","",30-SET-14,"","",2014
237997,"BX621BA","",13-OTT-14,"","",2014
237999,"CM958TM","",16-OTT-14,"","",2014
238001,"DK495XS","",,"","",2014
238003,"BS686BE","",,"","",2014
238005,"CJ11205","",20-OTT-14,"","",2014
238007,"X4299K","",28-SET-14,"","",2014
238009,"DB087WR","",18-OTT-14,"","",2014
238011,"AP758CW","",23-OTT-14,"","",2014
238013,"X2V3XD","",15-OTT-14,"","",2014
238015,"BX681AA","",05-NOV-14,"","",2014
238017,"EJ903XE","",04-NOV-14,"","",2014
238019,"CT148HH","",09-NOV-14,"","",2014
238021,"X3P7GT","",15-NOV-14,"","",2014
238023,"X46M87","",15-OTT-14,"","",2014
238025,"X4RDXC","",11-NOV-14,"","",2014
238027,"EA429JX","",14-NOV-14,"","",2014
238029,"EC131LF","",13-NOV-14,"","",2014
238031,"BD571XV","",01-DIC-14,"","",2014
238033,"DY019CB","",24-NOV-14,"","",2014
238035,"X6BZKX","",25-NOV-14,"","",2014
238037,"DP106HM","",05-DIC-14,"","",2014
238039,"DG285WA","",11-DIC-14,"","",2014
238041,"EV269JN","",11-DIC-14,"","",2014
238043,"X3JG8Z","",22-DIC-14,"","",2014
238045,"DN850LD","",17-DIC-14,"","",2015
238047,"DC453ZC","",01-DIC-14,"","",2015
238049,"EP654SD","",01-OTT-14,"","",2015
238051,"X2TZK5","",16-GEN-15,"","",2015
