Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
8;18/01/2023;Palagi Dmitrij Moro Bundu Antonella;Cittadinanza onoraria a Marwan Barghouti ;;Respinta;Respinta;M;Sospeso dalla Comm. 7 il 15.1.2020, , , , , ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00008/$File/2020_00008.pdf
836;18/01/2023;Dardano Mimma Santarelli Luca;Richiesta di integrazione del  Regolamento per la tutela degli animali;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00836/$File/2020_00836.pdf
852;18/01/2023;Calistri Leonardo Pampaloni Renzo Armentano Nicola Perini Letizia Conti Enrico Bianchi Donata Piccioli Massimiliano Innocenti Alessandra Bonanni Patrizia Giorgetti Fabio Di Puccio Stefano Sparavigna Laura Dardano Mimma Asciuti Andrea Santarelli Luca;Per un piano di bike box in citt?;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00852/$File/2020_00852.pdf
880;18/01/2023;Felleca Barbara Armentano Nicola Albanese Benedetta Perini Letizia Giorgetti Fabio Innocenti Alessandra Bianchi Donata;Lo sport nelle scuole, per tutti i bambini della citt?;;Discussa;Approvata;M;Come disposto in Conf. Capigruppo del 23.07.20 gli atti in scadenza nel mese di agosto vengono prorogati all'11 settembre;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00880/$File/2020_00880.pdf
920;18/01/2023;Draghi Alessandro Emanuele;Pista ciclabile via Modigliani ;;Respinta;Respinta;M;Concessa proroga il 14.09.20;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00920/$File/2020_00920.pdf
927;15/11/2023;Moro Bundu Antonella Palagi Dmitrij;Perch? le Chiavi le deve dare la Citt? ;;Discussa;Approvata;M;In data 24.09.20 l'atto ? sospeso. In data 29.06.23 e 6.7.2023 l'atto viene rinviato dalla Commissione Affari Ist.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00927/$File/2020_00927.pdf
928;18/01/2023;Draghi Alessandro Emanuele;Fondo per perdite occulte Publiacqua;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00928/$File/2020_00928.pdf
929;18/01/2023;Cocollini Emanuele;Per invitare l?Amministrazione Comunale ad adottare la definizione di antisemitismo elaborata dall?IHRA (International Holocaust Remembrance Alliance);;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00929/$File/2020_00929.pdf
948;18/01/2023;Moro Bundu Antonella Palagi Dmitrij;Alessandro Sinigaglia, partigiano nero ;;Discussa;Approvata emendata;M;In data 17.9.20 la commissione 5 sospende l'atto con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00948/$File/2020_00948.pdf
958;18/01/2023;Moro Bundu Antonella Palagi Dmitrij;Per garantire gli affitti delle ONG;;Respinta;Respinta;M;Concessa proroga il 15.10.2020-Rinviato nella seduta del 23.12.2020 della Comm. 3;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00958/$File/2020_00958.pdf
970;01/02/2023;Bussolin Federico Montelatici Antonio;In merito alla dotazione di droni per il Corpo della Polizia Municipale;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00970/$File/2020_00970.pdf
983;01/02/2023;Calistri Leonardo Sparavigna Laura Bianchi Donata Felleca Barbara Armentano Nicola Fratini Massimo Giorgetti Fabio Piccioli Massimiliano Rufilli Mirco Perini Letizia Albanese Benedetta Pampaloni Renzo Conti Enrico De Blasi Roberto;Per introdurre le piante nelle aule ed ambienti scolastici a Firenze - ;;Discussa;Approvata emendata;M;In data 14.10.20 il Presid. Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00983/$File/2020_00983.pdf
984;01/02/2023;Comm. 9;Per Willy. Contrasto e prevenzione nei confronti della violenza tra pari, del bullismo e del cyberbullismo;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00984/$File/2020_00984.pdf
988;01/02/2023;Palagi Dmitrij Moro Bundu Antonella;Appositi spazi pubblici per consumare il panino libero;;Respinta;Respinta;M;In data 14.10.20 il Presid. Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00988/$File/2020_00988.pdf
989;18/01/2023;Moro Bundu Antonella Palagi Dmitrij;Corsi di alfabetizzazione nelle scuole;;Archiviata;Ritirata dal proponente;M;In data 22.2.22 la Comm. 9 rinvia l'atto. In data 17.1.23 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00989/$File/2020_00989.pdf
990;01/02/2023;Comm. 1;Bonus Fiscali per attivit? edilizie ;;Discussa;Approvata emendata;M;In data 28.10.20 il Presid. Milani concede la proroga chiesta. Nella seduta della comm.1 del 4.11.20 l'atto viene sospeso con l'accordo del proponente-In data 2.12.2020 non ? possibile esitare l'atto in quanto in sede di Comm. i proponenti hanno chiesto la sospensione dell'atto gi? avvenuta in data 4.11.2020;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00990/$File/2020_00990.pdf
1024;18/01/2023;Rufilli Mirco Sparavigna Laura Armentano Nicola Albanese Benedetta Perini Letizia Cal? Francesca Pampaloni Renzo Bianchi Donata Bonanni Patrizia Conti Enrico;Per i tamponi rapidi e salivari nelle scuole ;;Archiviata;Ritirata dal proponente;M;Ritirata in Conferenza Capigruppo 12.1.23 dal capogruppo Armentano;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01024/$File/2020_01024.pdf
1036;01/02/2023;Palagi Dmitrij Moro Bundu Antonella Calistri Leonardo Bonanni Patrizia Dardano Mimma De Blasi Roberto Innocenti Alessandra Pampaloni Renzo Pastorelli Francesco Bianchi Donata;Non soltanto ladri di biciclette;;Discussa;Approvata emendata;M;Rinviata in Comm. 6 il 7.10.21;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01036/$File/2020_01036.pdf
1038;18/01/2023;Palagi Dmitrij Moro Bundu Antonella;Ex Officine Grandi Riparazioni, la prelazione come soluzione ;;Archiviata;Ritirata dal proponente;M;In data 26.10.20 il Presidente concede la Proroga. Nella seduta della comm.3 del 4.11.20 il proponente emenda l'atto ma la comm. rinvia la votazione ad altra seduta  Ritirata dai proponenti il 12.1.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01038/$File/2020_01038.pdf
1062;01/02/2023;Giorgetti Fabio Innocenti Alessandra Pampaloni Renzo Pastorelli Francesco;Nuovi spazi sosta al campo sportivo ?Paganelli?;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01062/$File/2020_01062.pdf
1073;01/02/2023;Bussolin Federico;In merito alla dotazione di dispositivi distanziometrici per il Corpo della Polizia Municipale;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01073/$File/2020_01073.pdf
1133;18/01/2023;Palagi Dmitrij Moro Bundu Antonella;In soccorso ai Circoli associativi, ricreativi e culturali - ;;Archiviata;Ritirata dal proponente;M;In data 17.11.20 il Presidente concede la proroga chiesta-Rinviato dalla Comm. 1 l'1.12.20 e 16.12.20  Ritirata dai proponenti il 12.1.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01133/$File/2020_01133.pdf
1140;01/02/2023;Moro Bundu Antonella Palagi Dmitrij;Riconfigurare l?ERP come investimento sociale e non come mera assistenza;;Respinta;Respinta;M;In data 25.11.2020 il Presidente Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01140/$File/2020_01140.pdf
1151;01/02/2023;Palagi Dmitrij Moro Bundu Antonella;Che la Municipale sia polizia locale e non altro;;Respinta;Respinta;M;Concessa proroga il 20.11.20;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01151/$File/2020_01151.pdf
1178;01/02/2023;Draghi Alessandro Emanuele;Statua di Marte sul Ponte Vecchio ;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01178/$File/2020_01178.pdf
1196;01/02/2023;Comm. 5 Comm. 6;Comunicare meglio, in visto del nuovo Piano Operativo sui Rifiuti ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01196/$File/2020_01196.pdf
1198;01/02/2023;Comm. 6;Premiare l?eco-logico, anche con il Piano Operativo sui Rifiuti ;;Discussa;Approvata emendata;M;In data 23.11.20 il Presidente Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01198/$File/2020_01198.pdf
1199;18/01/2023;Palagi Dmitrij Moro Bundu Antonella;Rifiuto pi? o meno verde (Piano Operativo sui Rifiuti) ;;Archiviata;Ritirata dal proponente;M;In data 23.11.20 il Presidente Milani concede la proroga chiesta  Ritirata dai proponenti il 12.1.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01199/$File/2020_01199.pdf
1235;01/02/2023;Asciuti Andrea Cocollini Emanuele;Per invitare l'Amministrazione comunale al ritiro immediato del progetto sugli stereotipi di genere;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01235/$File/2020_01235.pdf
1250;01/02/2023;Draghi Alessandro Emanuele;Un sostegno alla vita nascente, le ""Maternit? difficili"" non sono un'urgenza rimandabile ;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01250/$File/2020_01250.pdf
1255;18/01/2023;Palagi Dmitrij Moro Bundu Antonella De Blasi Roberto Masi Lorenzo;A dieci anni dal referendum, si scelga l?acqua pubblica come bene comune;;Archiviata;Ritirata dal proponente;M;Ritirata dai proponenti il 12.1.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01255/$File/2020_01255.pdf
1256;01/02/2023;Palagi Dmitrij Moro Bundu Antonella;Tutelare le persone e gli animali, anche durante le festivit? natalizie (?botti? e giochi pirici) ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01256/$File/2020_01256.pdf
1311;18/01/2023;Armentano Nicola Conti Enrico Sparavigna Laura Bianchi Donata Rufilli Mirco Pampaloni Renzo Bonanni Patrizia Felleca Barbara Di Puccio Stefano Piccioli Massimiliano Pastorelli Francesco Innocenti Alessandra Giuliani Maria Federica Dardano Mimma;Inserimento della professione sanitaria degli psicologi all?interno dei servizi socio sanitari del territorio e delle Unit? Speciali di Continuit? Assistenziale al fine di garantire un?adeguata assistenza psicologica al personale sanitario e a tutti i cittadini ;;Archiviata;Ritirata dal proponente;M;In data 14.12.2020 il Presid. Milani concede la proroga chiesta  Ritirata in Conferenza Capigruppo 12.1.23 dal capogruppo Armentano;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01311/$File/2020_01311.pdf
1317;18/01/2023;Giuliani Maria Federica Armentano Nicola Conti Enrico Innocenti Alessandra Bianchi Donata Bonanni Patrizia Giorgetti Fabio Felleca Barbara Pastorelli Francesco D'Ambrisi Angelo Dardano Mimma;Per onorare la memoria del sindaco Giorgio Morales ;;Archiviata;Ritirata dal proponente;M;in data 17-12-20 si aggiungono i consiglieri Giorgetti, Felleca, Pastorelli, D'ambrisi   Ritirata in Conferenza Capigruppo 12.1.23 dal capogruppo Armentano;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01317/$File/2020_01317.pdf
1332;01/02/2023;Felleca Barbara Giorgetti Fabio Bianchi Donata Bonanni Patrizia;Proposta di intitolazione ad Amelia Pincherle Rosselli di Via o Piazza della citt? o di altro luogo pubblico;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01332/$File/2020_01332.pdf
1333;01/02/2023;Comm. 6;Alberi monumentali, una memoria cittadina da curare;;Discussa;Approvata emendata;M;in data 18.12.20 Dardano si aggiunge ai proponenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01333/$File/2020_01333.pdf
1341;18/01/2023;Palagi Dmitrij Moro Bundu Antonella;... ma se avesse ragione le altre e gli altri sulla pista di Peretola?;;Archiviata;Ritirata dal proponente;M;Ritirata dai proponenti il 12.1.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01341/$File/2020_01341.pdf
1347;01/02/2023;Conti Enrico Rufilli Mirco Piccioli Massimiliano;Revisione Regolamento degli Artisti di Strada;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01347/$File/2020_01347.pdf
1350;01/02/2023;De Blasi Roberto Masi Lorenzo Innocenti Alessandra Bonanni Patrizia Pampaloni Renzo;Implementazione servizi comunali su Applicazione IO;;Discussa;Approvata emendata;M;La scadenza viene prorogata all'8 gennaio 2020 per le festivit? natalizie;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01350/$File/2020_01350.pdf
1384;01/02/2023;Comm. 4;Adesione del Comune di Firenze alla Lingua dei Segni LIS;;Discussa;Approvata emendata;M;Concessa proroga l'8.1.21;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01384/$File/2020_01384.pdf
13;02/05/2023;Moro Bundu Antonella Palagi Dmitrij Dardano Mimma Bianchi Donata Sparavigna Laura;Stereotipi discriminanti nei libri di testo;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00013/$File/2021_00013.pdf
34;02/05/2023;Draghi Alessandro Emanuele;Intitolazione giardino alla Principessa Giorgiana Corsini ;;Discussa;Approvata emendata;M;Concessa proroga il 29.1.21;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00034/$File/2021_00034.pdf
130;02/05/2023;Draghi Alessandro Emanuele;Un monumento per il Generale Carlo Alberto Dalla Chiesa;;Respinta;Respinta;M;In data 11.03.21 la comm. rinvia l'atto - In data 13.5.21 la comm. rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00130/$File/2021_00130.pdf
149;02/05/2023;Montelatici Antonio;Per sollecitare l?Amministrazione ad introdurre sistemi informatici e telematici aggiornati per l?accertamento, rilevazione, redazione e trasmissione di sanzioni da parte degli agenti della Polizia Municipale;;Archiviata;;M;Concessa proroga il 25.2.2021 - Archiviata dal Capogruppo Bocci il 21.4.23 dopo le dimissioni del consigliere Montelatici;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00149/$File/2021_00149.pdf
172;02/05/2023;Montelatici Antonio;Per sollecitare l?Amministrazione a valutare l?introduzione e l?impiego della bodycam per gli agenti della Polizia Municipale ;;Archiviata;;M;Archiviata dal capogruppo Bocci il 21.4.23 dopo dimissioni del consigliere Montelatici;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00172/$File/2021_00172.pdf
206;02/05/2023;Moro Bundu Antonella Palagi Dmitrij;Que Viva Erriquez ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00206/$File/2021_00206.pdf
246;02/05/2023;Rufilli Mirco Armentano Nicola Perini Letizia Giorgetti Fabio Pampaloni Renzo Bianchi Donata Pastorelli Francesco Santarelli Luca Di Puccio Stefano;Per valorizzare la lingua fiorentina contemporanea all'interno del Museo della lingua italiana a Firenze ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00246/$File/2021_00246.pdf
264;02/05/2023;Bussolin Federico Tani Luca Montelatici Antonio Cocollini Emanuele Asciuti Andrea Monaco Michela;In merito alla discussione della tesi di laurea presso le aule consiliari del Comune - ;;Respinta;Respinta emendata;M;Concessa proroga il 16.03.21;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00264/$File/2021_00264.pdf
266;31/05/2023;Comm. 6;?In merito alle restrizioni alla circolazione per i veicoli diesel? ;;Discussa;Approvata emendata;M;In data 16.3.21 il Presidente concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00266/$File/2021_00266.pdf
305;02/05/2023;Pastorelli Francesco Calistri Leonardo Felleca Barbara Pampaloni Renzo;Nodo viario di Ponte a Greve;;Discussa;Approvata;M;In data 7.4.21 le comm. 3 E 6  rinviano l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00305/$File/2021_00305.pdf
326;02/05/2023;Giuliani Maria Federica Armentano Nicola Innocenti Alessandra Giorgetti Fabio Bianchi Donata Rufilli Mirco Sparavigna Laura Bonanni Patrizia Felleca Barbara Conti Enrico Di Puccio Stefano Pastorelli Francesco Santarelli Luca;Per il conferimento de ?Il fiorino d?oro della citt? di Firenze? alla ASD Canottieri Comunali Firenze.;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00326/$File/2021_00326.pdf
358;02/05/2023;Cocollini Emanuele Bussolin Federico Cellai Jacopo Draghi Alessandro Emanuele Montelatici Antonio Bocci Ubaldo Asciuti Andrea Monaco Michela Tani Luca Razzanelli Mario;In merito alla presa di distanza dalle gravi affermazioni sulle Foibe;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00358/$File/2021_00358.pdf
386;31/05/2023;Sparavigna Laura Armentano Nicola Cal? Francesca Bianchi Donata;Adesione al manifesto del ?GiustoMezzo?;;Discussa;Approvata emendata;M;In data 02.04.21 la Comm. 1 rinvia l' Atto rinviato con l'accordo del proponente - In data 03.04.21 la Comm. 9 rinvia l'Atto per approfondimento con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00386/$File/2021_00386.pdf
391;02/05/2023;Moro Bundu Antonella Palagi Dmitrij De Blasi Roberto Felleca Barbara Rufilli Mirco Santarelli Luca Di Puccio Stefano Pastorelli Francesco;CATERINA BUENO RACCATTACANZONI ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00391/$File/2021_00391.pdf
394;02/05/2023;Draghi Alessandro Emanuele Cellai Jacopo;Prediligere l?utilizzo della lingua italiana negli atti ufficiali del Comune di Firenze ;;Discussa;Approvata emendata;M;rinviato in Comm. 1 il 22.4.21 e il 4.5.2021;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00394/$File/2021_00394.pdf
410;02/05/2023;Palagi Dmitrij Moro Bundu Antonella;Polizia Municipale, ?vigili e vigilesse?, tutte e tutti senza figli?;;Respinta;Respinta;M;In data 7.4.21 il Presidente Milani rettifica assegnazione;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00410/$File/2021_00410.pdf
427;02/05/2023;Armentano Nicola Giorgetti Fabio Perini Letizia Felleca Barbara Piccioli Massimiliano;Per la ripartenza dello sport ;;Archiviata;Ritirata dal proponente;M;In data 23.4.21 la commissione rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00427/$File/2021_00427.pdf
430;02/05/2023;Moro Bundu Antonella Palagi Dmitrij Innocenti Alessandra Pampaloni Renzo Calistri Leonardo;Per salvaguardare la memoria del ?Ponticino dei Cazzotti? e dei valori della Liberazione;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00430/$File/2021_00430.pdf
438;02/05/2023;Montelatici Antonio Draghi Alessandro Emanuele Cocollini Emanuele;Recintare il giardinetto pubblico di Via Galliano;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00438/$File/2021_00438.pdf
440;02/05/2023;Draghi Alessandro Emanuele Cellai Jacopo;In memoria di Massimiliano Piani, vittima della strada;;Archiviata;Ritirata dal proponente;M;In data 6.5.21 la comm. 5 rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00440/$File/2021_00440.pdf
465;02/05/2023;Dardano Mimma D'Ambrisi Angelo Santarelli Luca;Ripresa visite nelle Residenze Sanitarie  ;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00465/$File/2021_00465.pdf
520;02/05/2023;Conti Enrico Innocenti Alessandra Pampaloni Renzo Giuliani Maria Federica Felleca Barbara Bianchi Donata Rufilli Mirco Armentano Nicola Pastorelli Francesco;Per una attivit? sempre pi? efficace, coordinata e sinergica dei livelli istituzionali metropolitano e comunale al fine di promuovere la qualit? dell?offerta turistica del territorio. ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00520/$File/2021_00520.pdf
536;02/05/2023;Pampaloni Renzo Calistri Leonardo;Nuovo casello autostradale (Autostrada A1) di Scandicci;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00536/$File/2021_00536.pdf
541;31/05/2023;De Blasi Roberto Masi Lorenzo;Porta a Porta (Progetto Firenze Citt? Circolare) ;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00541/$File/2021_00541.pdf
552;31/05/2023;Moro Bundu Antonella Palagi Dmitrij;Completare le consulte dei soggetti pi? danneggiati dalla congiuntura pandemica con la Consulta degli Stranieri;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00552/$File/2021_00552.pdf
554;31/05/2023;Bianchi Donata Pampaloni Renzo Armentano Nicola;Nascere in Italia e compiere diciotto anni: un?anagrafe accogliente;;Discussa;Approvata emendata;M;rinviato in Comm. 1 il 18.5.21;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00554/$File/2021_00554.pdf
563;31/05/2023;Armentano Nicola Perini Letizia Bianchi Donata Pampaloni Renzo Conti Enrico Bonanni Patrizia Calistri Leonardo Piccioli Massimiliano Innocenti Alessandra Felleca Barbara Pastorelli Francesco Rufilli Mirco Santarelli Luca;Per intitolare una via di Firenze a Rita Levi Montalcini ;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00563/$File/2021_00563.pdf
565;31/05/2023;Cocollini Emanuele Bocci Ubaldo Montelatici Antonio;Solidariet? ad Alexei Anatolievich Navalny ;;Discussa;Approvata emendata;M;Nella seduta del 30.06.21 la comm. 7 rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00565/$File/2021_00565.pdf
606;31/05/2023;Comm. 3 Comm. 6;Marciapiedi e attraversamenti, uno sforzo per migliorare l?accessibilit? della citt?;;Discussa;Approvata emendata;M;precedentemente presentato dai consiglieri Palagi e Moro Bundu;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00606/$File/2021_00606.pdf
608;19/07/2023;Bussolin Federico Cocollini Emanuele Montelatici Antonio Asciuti Andrea Monaco Michela Tani Luca;Diffusione del Signal For Help e sensibilizzazione della cittadinanza al tema della violenza domestica;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00608/$File/2021_00608.pdf
626;19/07/2023;Moro Bundu Antonella Palagi Dmitrij;Nuovo piano urbanistico ? volumi zero e social housing: che sia effettuato un censimento;;Archiviata;Approvata emendata;M;In data 25.3.22 la comm.ne rinvia l'atto, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00626/$File/2021_00626.pdf
632;03/08/2023;Razzanelli Mario Bussolin Federico De Blasi Roberto Draghi Alessandro Emanuele Masi Lorenzo;Consultazione sulla realizzazione della Variante al Centro Storico e della linea tramviaria 3.2.1 Libert? ? Bagno a Ripoli;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00632/$File/2021_00632.pdf
633;04/09/2023;Cocollini Emanuele Montelatici Antonio Bussolin Federico Monaco Michela Tani Luca Asciuti Andrea;Solidariet? ad Israele ed al suo Popolo;;Respinta;Respinta;M;, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00633/$File/2021_00633.pdf
