ANNO;NUMERO_PROTOCOLLO;DATA_CONSIGLIO;DATA_ESECUTIVITA;TIPO_ATTO;OGGETTO;SERVIZIO;POSIZIONE_ORGANIZZATIVA;ESTENSORE;NUMERO_PROVVISORIO;DIREZIONE;LINK_ATTO
2024;DC/2023/00005;29/01/2024;11/03/2024;Deliberazione per il Consiglio;Documenti di programmazione 2024/2026: approvazione note di aggiornamento al Dup, bilancio finanziario, nota integrativa, piano triennale investimenti ed ulteriori allegati.;;Direzione Risorse Finanziarie;Francesca Cassandrini;DPC/2023/00068;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00005&anno=2024
2024;DC/2023/00055;20/12/2023;09/01/2024;Deliberazione per il Consiglio;Riconoscimento debito fuori bilancio ai sensi dell'articolo 194 c. 1 lett. a) del D.lgs. 267/2000 - Pagamento delle spese legali e peritali per n. 4 provvedimenti giurisdizionali esecutivi.;;Avvocatura;Simona Tempesti;DPC/2023/00056;Avvocatura;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00055&anno=2023
2024;DC/2023/00004;15/01/2024;17/02/2024;Deliberazione per il Consiglio;Riconoscimento debito fuori bilancio ai sensi dell'articolo 194 c. 1 lett. a) del D.lgs. 267/2000 - Pagamento delle spese legali e peritali per n. 5 provvedimenti giurisdizionali esecutivi.;Servizio Economico, Patrimoniale e Pubblico Impiego;Servizio Economico, Patrimoniale e Pubblico Impiego;Simona Tempesti;DPC/2023/00064;Avvocatura;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00004&anno=2024
2024;DC/2024/00014;11/03/2024;09/04/2024;Deliberazione per il Consiglio;Riconoscimento debito fuori bilancio ai sensi dell'articolo 194 c. 1 lett. a) del D.lgs. 267/2000 - Pagamento delle spese legali per n. 7 provvedimenti giurisdizionali esecutivi.;Servizio Economico, Patrimoniale e Pubblico Impiego;Servizio Economico, Patrimoniale e Pubblico Impiego;Simona Tempesti;DPC/2024/00006;Avvocatura;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00014&anno=2024
2024;DC/2024/00015;11/03/2024;06/04/2024;Deliberazione per il Consiglio;Riconoscimento debito fuori bilancio ai sensi dell'articolo 194 c. 1 lett. a) del D.lgs. 267/2000 - Pagamento delle spese legali per n. 3 provvedimenti giurisdizionali esecutivi.;;Avvocatura;Simona Tempesti;DPC/2024/00008;Avvocatura;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00015&anno=2024
2024;DC/2024/00032;22/04/2024;18/05/2024;Deliberazione per il Consiglio;Riconoscimento debito fuori bilancio ai sensi dell'articolo 194 c. 1 lett. a) del D.lgs. 267/2000 - Pagamento delle spese legali per n. 5 provvedimenti giurisdizionali esecutivi.;Servizio Economico, Patrimoniale e Pubblico Impiego;Servizio Economico, Patrimoniale e Pubblico Impiego;Simona Tempesti;DPC/2024/00024;Avvocatura;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00032&anno=2024
2024;DC/2024/00028;10/04/2024;13/05/2024;Deliberazione di Consiglio;Impegni  del COMUNE DI FIRENZE  come citt? operatrice di pace e solidariet?;;E.Q. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Giuliana Chirici;DC/2024/00030;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00028&anno=2024
2024;DC/2024/00031;15/04/2024;03/05/2024;Deliberazione per il Consiglio;Approvazione Piano di Protezione Civile comunale;Servizio Protezione Civile;Servizio Protezione Civile;Carla De Ponti;DPC/2024/00022;Direzione Servizi Territoriali e Protezione Civile;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00031&anno=2024
2024;DC/2024/00021;03/04/2024;30/04/2024;Deliberazione per il Consiglio;Corte di Appello di Firenze ? Sez. Lavoro, Sentenza n. 68/2024 ? Riconoscimento debito fuori bilancio ex art.194 co. 1 lett. a) del Dlgs 267/2000.;Servizio Sport;E.Q. Contabile Sport;Gian Francesco Pergolizzi;DPC/2024/00017;Direzione Cultura e Sport;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00021&anno=2024
2024;DC/2023/00016;18/03/2024;08/04/2024;Deliberazione per il Consiglio;Complesso immobiliare posto in Firenze, Viale del Pegaso 1 - Ex Ippodromo Le Mulina. Sentenza Consiglio di Stato n. 10020 del 24.10.2023. Riconoscimento debito fuori bilancio ex art. 194, co. 1, lett. a) del D. Lgs. n. 267/2000;;E.Q. Supporto Giuridico Amministrativo e Affari Generali - Patrimonio Immobiliare;Elena Ugolini;DPC/2023/00065;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00016&anno=2024
2024;DC/2023/00053;18/12/2023;21/01/2024;Deliberazione per il Consiglio;Approvazione Progetto Unitario Convenzionato ATs 12.32 Sant?Orsola.;Servizio Amministrativo Urbanistica;E.Q. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2023/00057;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00053&anno=2023
2024;DC/2023/00020;27/03/2024;18/05/2024;Deliberazione per il Consiglio;Approvazione Piano Strutturale e Piano Operativo. Conclusione processo decisionale VAS. Ratifica Accordo Parco Agricolo della Piana. Adozione nuove previsioni /riadozione artt. 32.14 e 32.15 del PS e art. 37, comma 5, e art. 87, comma 2, del PO.;Servizio Amministrativo Urbanistica;E.Q. Supporto Amministrativo Pianificazione Urbanistica;Claudia Ciapetti;DPC/2023/00070;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00020&anno=2024
2024;DC/2023/00054;20/12/2023;02/02/2024;Deliberazione per il Consiglio;Razionalizzazione periodica delle partecipazioni del Comune di Firenze ex art 20 del D.lgs 19 agosto 2016 n. 175 - Ricognizione delle partecipazioni detenute - Individuazione partecipazioni da razionalizzare. Relazione sull'attuazione delle misure di razionalizzazione adottate con deliberazione 2022/CC/57;Servizio Societ? Partecipate , Associazioni, Fondazioni e altri Organismi in controllo pubblico;E.Q. Enti e Societ? Partecipate;Silvia Nistri;DPC/2023/00061;Direzione Gare Appalti e Partecipate;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00054&anno=2023
2024;DC/2024/00027;10/04/2024;13/05/2024;Deliberazione per il Consiglio;Approvazione modifiche allo statuto della Fondazione Palazzo Strozzi;;E.Q. Giuridico-Amministrativa e Affari Generali - Direzione Cultura;Simona Trabalzini;DPC/2024/00021;Direzione Cultura e Sport;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00027&anno=2024
2024;DC/2024/00017;18/03/2024;08/04/2024;Deliberazione per il Consiglio;Eredit? Maria Pia Pini - Accettazione;Servizio Gestione Patrimonio;E.Q. Amministrativo Contabile - Patrimonio Immobiliare;Vera Sganga;DPC/2024/00002;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00017&anno=2024
2024;DC/2024/00009;27/02/2024;09/04/2024;Deliberazione per il Consiglio;Corte di Appello di Firenze ? Sez. Lavoro, Sentenza n. 35/2024 ? Riconoscimento debito fuori bilancio ex art.194 co. 1 lett. a) del Dlgs 267/2000;Servizio Infanzia, Attivit? Educative, Ludiche e Formative;Servizio Infanzia, Attivit? Educative, Ludiche e Formative;Simona Boboli;DPC/2024/00010;Direzione Istruzione;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00009&anno=2024
2024;DC/2024/00018;18/03/2024;16/04/2024;Deliberazione per il Consiglio;Riconoscimento debito fuori bilancio conseguente a decreto del 26 ottobre 2021, emesso nel procedimento avente R.G.V.G. n. 1846/2012 del Giudice delle successioni, Tribunale ordinario di Firenze ? volontaria giurisdizione. Accettazione eredit? sig.ra Maria Pia Pini.;Servizio Musei, Biblioteche, Archivi;E.Q. Musei Civici;Silvia Penna;DPC/2024/00013;Direzione Cultura e Sport;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00018&anno=2024
2024;DC/2024/00022;03/04/2024;26/04/2024;Deliberazione per il Consiglio;Approvazione generale revisione del Regolamento Edilizio vigente in adeguamento al Piano Operativo;Servizio Edilizia Privata;Servizio Edilizia Privata;Alessandra Catarzi;DPC/2024/00014;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00022&anno=2024
2024;DC/2024/00023;03/04/2024;30/04/2024;Deliberazione per il Consiglio;sentenza del Tar Toscana n. 1012 del 07/11/2023 ? rimborso somme non dovute ? art.194 co.1 lett. a) del d.lgs. 267/2000.;Servizio Amministrativo Urbanistica;E.Q. Supporto Giuridico Generale Urbanistica;Luca Osti;DPC/2024/00015;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00023&anno=2024
2024;DC/2024/00025;08/04/2024;28/04/2024;Deliberazione per il Consiglio;Sentenza n. 119/2024  - Riconoscimento debito fuori bilancio;Servizio Acquisizione Risorse;E.Q. Relazioni Sindacali e Gestione Presenze e Orari di Lavoro;Paola Frezza;DPC/2024/00023;Direzione Risorse Umane;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00025&anno=2024
2024;DC/2024/00012;04/03/2024;01/04/2024;Deliberazione per il Consiglio;Adesione alla Fondazione di Partecipazione Destination Florence Convention & Visitors Bureau;;E.Q. Promozione Economica e Turistica;Carlotta Viviani;DPC/2024/00004;Direzione Attivit? Economiche e Turismo;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00012&anno=2024
2024;DC/2023/00007;12/02/2024;15/03/2024;Deliberazione per il Consiglio;Nuovo Regolamento di Organizzazione e disciplina delle Feste e Tradizioni Fiorentine e della Rievocazione Storica del Gioco del Calcio Fiorentino ? Approvazione.;;Direzione Ufficio del Sindaco;Pietro Sonnati;DPC/2023/00067;Direzione Ufficio del Sindaco;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00007&anno=2024
2024;DC/2024/00029;15/04/2024;05/05/2024;Deliberazione per il Consiglio;Fondazione Teatro della Toscana - Modifica Statuto;;Direzione Cultura e Sport;Gabriella Farsi;DPC/2024/00031;Direzione Cultura e Sport;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00029&anno=2024
2024;DC/2024/00010;04/03/2024;26/03/2024;Deliberazione di Consiglio;Convalida della Sig.ra Susanna Della Felice alla carica di Consigliera comunale in surroga del Consigliere Francesco Pastorelli;;E.Q. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Stefania Mattioli;DC/2024/00016;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00010&anno=2024
2024;DC/2024/00026;10/04/2024;13/05/2024;Deliberazione per il Consiglio;Complesso Ospedaliero Universitario di Careggi | Nuovo Plesso Didattico [ex padiglione Anatomia Patologica]. Approvazione ex artt. 34, comma 5, e 36, comma 4, NTA del RU.;Servizio Amministrativo Urbanistica;E.Q. Supporto Amministrativo Pianificazione Urbanistica;Tommaso Mastrosimone;DPC/2024/00018;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00026&anno=2024
2024;DC/2023/00006;12/02/2024;09/03/2024;Deliberazione per il Consiglio;Esercizio in forma associata delle funzioni di informazione, accoglienza e promozione turistica - approvazione schema di convenzione dei comuni dell' ambito turistico Firenze e Area Fiorentina;;E.Q. Promozione Economica e Turistica;Giuseppina Ansuini;DPC/2023/00066;Direzione Attivit? Economiche e Turismo;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00006&anno=2024
2024;DC/2024/00024;08/04/2024;28/04/2024;Deliberazione per il Consiglio;Fondazione Piccola Betania Onlus- riconoscimento dell'interesse pubblico e approvazione di schema di convenzione ai sensi dell?art. 188 comma 1 lettera b) della L.R. n. 65/2014 per esonero dal contributo di costruzione;Servizio Edilizia Privata;Servizio Edilizia Privata;Alessandro Toccafondi;DPC/2024/00009;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00024&anno=2024
2024;DC/2024/00019;18/03/2024;08/04/2024;Deliberazione per il Consiglio;Costituzione di servit? a favore di porzione di terreno di  propriet? del Comune di Firenze,  posto in Comune di Bagno a Ripoli, Traversa Sieci, nell?ambito del project financing finalizzato alla realizzazione di briglie e traverse lungo il fiume Arno;Servizio Gestione Patrimonio;E.Q. Amministrativo Contabile - Patrimonio Immobiliare;Luigi Carleo;DPC/2024/00012;Direzione Patrimonio Immobiliare;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00019&anno=2024
2024;DC/2023/00002;15/01/2024;10/02/2024;Deliberazione per il Consiglio;Oggetto: Riconoscimento di legittimit? debiti fuori bilancio derivanti da sentenze per contenziosi relativi a sanzioni amministrative al Codice della Strada, ai sensi dell'art. 194, comma 1, lett. a) del D. Lgs. 267 del 2000.;;Reparto Contenzioso;Maurizio Pellegrino;DPC/2023/00062;;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00002&anno=2024
2024;DC/2023/00003;15/01/2024;10/02/2024;Deliberazione per il Consiglio;Riconoscimento di legittimit? debiti fuori bilancio derivanti da sentenze per contenziosi relativi a sanzioni amministrative al Codice della Strada, ai sensi dell'art. 194, comma 1, lett. a) del D. Lgs. 267 del 2000.;;Reparto Contenzioso;Maurizio Pellegrino;DPC/2023/00063;;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00003&anno=2024
2024;DC/2024/00008;27/02/2024;06/04/2024;Deliberazione per il Consiglio;Riconoscimento di legittimit? debiti fuori bilancio derivanti da sentenza per contenziosi relativi a sanzioni amministrative al Codice della Strada, ai sensi dell'art. 194 co 1 lett a) del Dlgs. 267/2000.;;Reparto Contenzioso;Maurizio Pellegrino;DPC/2024/00001;;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00008&anno=2024
2024;DC/2024/00013;11/03/2024;09/04/2024;Deliberazione per il Consiglio;Riconoscimento di legittimit? debiti fuori bilancio derivanti da sentenza per contenziosi relativi a sanzioni amministrative al Codice della Strada, ai sensi dell'art. 194 co 1 lett a) del Dlgs. 267/200;;Reparto Contenzioso;Maurizio Pellegrino;DPC/2024/00005;;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00013&anno=2024
2024;DC/2024/00033;22/04/2024;18/05/2024;Deliberazione per il Consiglio;Riconoscimento di legittimit? debiti fuori bilancio derivanti da sentenze- mese dicembre 2023- relative a sanzioni amministrative al Codice della Strada ai sensi dell'art. 194 co 1 lett a) del Dlgs. 267/2000.;;Reparto Contenzioso;Maurizio Pellegrino;DPC/2024/00025;;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00033&anno=2024
2024;DC/2024/00011;04/03/2024;26/03/2024;Deliberazione per il Consiglio;Polo impiantistico di San Donnino,  via di San Donnino n. 44 Firenze, propriet? Alia Servizi Ambientali SpA. Schema progettuale per riassetto generale |  Approvazione ex art. 35, comma 5, NTA del RU;Servizio Amministrativo Urbanistica;E.Q. Supporto Amministrativo Pianificazione Urbanistica;Silvia Ceccherini;DPC/2024/00003;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00011&anno=2024
2024;DC/2024/00030;15/04/2024;03/05/2024;Deliberazione per il Consiglio;Proposta di riassetto generale del servizio | Nuovo Pronto Soccorso dell?Ospedale San Giovanni di Dio via di Torregalli n. 3 | Approvazione schema progettuale [articolo 36, comma 4, NTA del RU];Servizio Amministrativo Urbanistica;E.Q. Supporto Amministrativo Pianificazione Urbanistica;Noemi Vitulano;DPC/2024/00034;Direzione Urbanistica;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00030&anno=2024
