Data	Altezza (m slm)	Milioni mc
01/01/2018	250,28	60,91
02/01/2018	250,37	61,29
03/01/2018	250,33	61,12
04/01/2018	250,27	60,87
05/01/2018	250,22	60,65
06/01/2018	250,16	60,39
07/01/2018	250,12	60,22
08/01/2018	250,07	60,01
09/01/2018	250	59,71
10/01/2018	249,95	59,47
11/01/2018	249,86	59,03
12/01/2018	249,77	58,59
13/01/2018	249,7	58,25
14/01/2018	249,62	57,86
15/01/2018	249,53	57,43
16/01/2018	249,49	57,23
17/01/2018	249,64	57,96
18/01/2018	249,77	58,59
19/01/2018	249,86	59,03
20/01/2018	249,87	59,08
21/01/2018	249,84	58,93
22/01/2018	249,82	58,83
23/01/2018	249,76	58,54
24/01/2018	249,75	58,49
25/01/2018	249,75	58,49
26/01/2018	249,75	58,49
27/01/2018	249,73	58,4
28/01/2018	249,71	58,3
29/01/2018	249,7	58,25
30/01/2018	249,68	58,15
31/01/2018	249,69	58,2
01/02/2018	249,76	58,54
02/02/2018	250,05	59,92
03/02/2018	250,86	63,39
04/02/2018	250,97	63,87
05/02/2018	250,98	63,91
06/02/2018	250,96	63,82
07/02/2018	250,96	63,82
08/02/2018	250,98	63,91
09/02/2018	250,93	63,69
10/02/2018	250,85	63,35
11/02/2018	250,8	63,14
12/02/2018	250,74	62,88
13/02/2018	250,7	62,71
14/02/2018	250,66	62,54
15/02/2018	250,66	62,54
16/02/2018	250,66	62,54
17/02/2018	250,78	63,05
18/02/2018	250,84	63,31
19/02/2018	250,88	63,48
20/02/2018	250,93	63,69
21/02/2018	250,93	63,69
22/02/2018	250,96	63,82
23/02/2018	250,95	63,78
24/02/2018	250,95	63,78
25/02/2018	250,95	63,78
26/02/2018	250,95	63,78
27/02/2018	250,95	63,78
28/02/2018	250,95	63,78
01/03/2018	250,88	63,48
02/03/2018	250,83	63,27
03/03/2018	251,03	64,15
04/03/2018	251,41	66,1
05/03/2018	251,47	66,41
06/03/2018	251,43	66,21
07/03/2018	251,39	66
08/03/2018	251,46	66,36
09/03/2018	251,41	66,1
10/03/2018	251,38	65,95
11/03/2018	251,27	65,38
12/03/2018	251,74	67,7
13/03/2018	251,68	67,49
14/03/2018	251,59	67,03
15/03/2018	251,48	66,46
16/03/2018	251,77	67,95
17/03/2018	251,71	67,65
18/03/2018	251,62	67,18
19/03/2018	251,6	67,08
20/03/2018	251,55	66,83
21/03/2018	251,44	66,26
22/03/2018	251,35	65,8
23/03/2018	251,23	65,18
24/03/2018	251,13	64,66
25/03/2018	251,07	64,35
26/03/2018	251	64
27/03/2018	250,93	63,69
28/03/2018	250,84	63,31
29/03/2018	250,89	63,52
30/03/2018	250,92	63,65
31/03/2018	251,02	64,1
01/04/2018	251,08	64,41
02/04/2018	251,1	64,51
03/04/2018	251,15	64,77
04/04/2018	251,21	65,07
05/04/2018	251,35	65,79
06/04/2018	251,59	67,03
07/04/2018	251,69	67,54
08/04/2018	251,76	67,9
09/04/2018	251,83	68,26
10/04/2018	251,9	68,62
11/04/2018	251,96	68,93
12/04/2018	251,99	69,09
13/04/2018	252	69,14
14/04/2018	252	69,14
15/04/2018	252	69,14
16/04/2018	252	69,14
17/04/2018	252	69,14
18/04/2018	251,99	69,09
19/04/2018	251,98	69,03
20/04/2018	251,97	68,98
21/04/2018	251,98	69,03
22/04/2018	251,99	69,09
23/04/2018	252	69,14
24/04/2018	252	69,14
25/04/2018	252	69,14
26/04/2018	252	69,14
27/04/2018	252	69,14
28/04/2018	252	69,14
29/04/2018	251,99	69,09
30/04/2018	251,98	69,03
01/05/2018	252	69,14
02/05/2018	252	69,14
03/05/2018	252	69,14
04/05/2018	252	69,14
05/05/2018	251,99	69,09
06/05/2018	251,98	69,03
07/05/2018	251,97	68,98
08/05/2018	251,97	68,98
09/05/2018	251,99	69,09
10/05/2018	251,97	68,98
11/05/2018	251,98	69,03
12/05/2018	251,99	69,09
13/05/2018	251,99	69,09
14/05/2018	251,98	69,03
15/05/2018	251,97	68,98
16/05/2018	251,98	69,03
17/05/2018	251,98	69,03
18/05/2018	251,99	69,09
19/05/2018	251,99	69,09
20/05/2018	251,99	69,09
21/05/2018	251,99	69,09
22/05/2018	251,99	69,09
23/05/2018	252	69,14
24/05/2018	251,99	69,09
25/05/2018	251,99	69,09
26/05/2018	251,99	69,09
27/05/2018	251,99	69,09
28/05/2018	251,99	69,09
29/05/2018	251,99	69,09
30/05/2018	251,99	69,09
31/05/2018	251,98	69,03
01/06/2018	251,98	69,03
02/06/2018	251,97	68,98
03/06/2018	251,96	68,93
04/06/2018	251,95	68,88
05/06/2018	251,95	68,88
06/06/2018	251,94	68,83
07/06/2018	251,93	68,78
08/06/2018	251,92	68,73
09/06/2018	251,92	68,73
10/06/2018	251,92	68,73
11/06/2018	251,92	68,73
12/06/2018	251,92	68,73
13/06/2018	251,91	68,67
14/06/2018	251,91	68,67
15/06/2018	251,91	68,67
16/06/2018	251,91	68,67
17/06/2018	251,9	68,62
18/06/2018	251,9	68,62
19/06/2018	251,89	68,57
20/06/2018	251,88	68,52
21/06/2018	251,86	68,42
22/06/2018	251,84	68,32
23/06/2018	251,83	68,27
24/06/2018	251,82	68,22
25/06/2018	251,81	68,16
26/06/2018	251,8	68,11
27/06/2018	251,79	68,06
28/06/2018	251,76	67,91
29/06/2018	251,75	67,86
30/06/2018	251,73	67,75
01/07/2018	251,71	67,65
02/07/2018	251,7	67,6
03/07/2018	251,68	67,5
04/07/2018	251,67	67,44
05/07/2018	251,66	67,39
06/07/2018	251,65	67,34
07/07/2018	251,64	67,29
08/07/2018	251,63	67,24
09/07/2018	251,62	67,19
10/07/2018	251,61	67,14
11/07/2018	251,59	67,03
12/07/2018	251,57	66,93
13/07/2018	251,55	66,82
14/07/2018	251,54	66,77
15/07/2018	251,53	66,72
16/07/2018	251,52	66,67
17/07/2018	251,49	66,51
18/07/2018	251,47	66,41
19/07/2018	251,45	66,31
20/07/2018	251,43	66,21
21/07/2018	251,41	66,11
22/07/2018	251,37	65,9
23/07/2018	251,4	66,06
24/07/2018	251,4	66,06
25/07/2018	251,4	66,06
26/07/2018	251,39	66
27/07/2018	251,38	65,95
28/07/2018	251,36	65,85
29/07/2018	251,34	65,74
30/07/2018	251,32	65,64
31/07/2018	251,29	65,49
01/08/2018	251,24	65,23
02/08/2018	251,2	65,03
03/08/2018	251,14	64,72
04/08/2018	251,09	64,46
05/08/2018	251,04	64,21
06/08/2018	250,99	63,96
07/08/2018	250,93	63,7
08/08/2018	250,86	63,4
09/08/2018	250,82	63,23
10/08/2018	250,75	62,93
11/08/2018	250,68	62,63
12/08/2018	250,62	62,37
13/08/2018	250,57	62,16
14/08/2018	250,5	61,85
15/08/2018	250,44	61,59
16/08/2018	250,38	61,34
17/08/2018	250,32	61,08
18/08/2018	250,27	60,87
19/08/2018	250,2	60,57
20/08/2018	250,13	60,27
21/08/2018	250,09	60,09
22/08/2018	250,03	59,84
23/08/2018	249,97	59,56
24/08/2018	249,93	59,37
25/08/2018	249,85	58,98
26/08/2018	249,82	58,83
27/08/2018	249,76	58,54
28/08/2018	249,7	58,25
29/08/2018	249,63	57,91
30/08/2018	249,56	57,57
31/08/2018	249,5	57,28
01/09/2018	249,45	57,04
02/09/2018	249,4	56,8
03/09/2018	249,35	56,56
04/09/2018	249,28	56,22
05/09/2018	249,2	55,83
06/09/2018	249,14	55,54
07/09/2018	249,08	55,25
08/09/2018	249,03	55
09/09/2018	248,96	54,66
10/09/2018	248,9	54,37
11/09/2018	248,83	54,03
12/09/2018	248,77	53,74
13/09/2018	248,7	53,39
14/09/2018	248,66	53,2
15/09/2018	248,62	53,01
16/09/2018	248,58	52,81
17/09/2018	248,54	52,62
18/09/2018	248,47	52,28
19/09/2018	248,4	51,94
20/09/2018	248,32	51,55
21/09/2018	248,24	51,17
22/09/2018	248,16	50,78
23/09/2018	248,09	50,44
24/09/2018	248,02	50,1
25/09/2018	247,93	49,72
26/09/2018	247,86	49,44
27/09/2018	247,79	49,16
28/09/2018	247,72	48,88
29/09/2018	247,66	48,64
30/09/2018	247,59	48,36
01/10/2018	247,56	48,24
02/10/2018	247,46	47,84
03/10/2018	247,42	47,68
04/10/2018	247,37	47,48
05/10/2018	247,3	47,2
06/10/2018	247,25	47
07/10/2018	247,21	46,84
08/10/2018	247,18	46,72
09/10/2018	247,14	46,56
10/10/2018	247,1	46,4
11/10/2018	247,05	46,2
12/10/2018	247,01	46,04
13/10/2018	246,96	45,82
14/10/2018	246,91	45,61
15/10/2018	246,86	45,39
16/10/2018	246,83	45,27
17/10/2018	246,78	45,05
18/10/2018	246,74	44,88
19/10/2018	246,71	44,75
20/10/2018	246,69	44,67
21/10/2018	246,63	44,41
22/10/2018	246,56	44,11
23/10/2018	246,53	43,99
24/10/2018	246,49	43,81
25/10/2018	246,45	43,64
26/10/2018	246,42	43,51
27/10/2018	246,39	43,38
28/10/2018	246,36	43,26
29/10/2018	246,32	43,08
30/10/2018	246,37	43,3
31/10/2018	246,35	43,21
01/11/2018	246,36	43,25
02/11/2018	246,37	43,29
03/11/2018	246,38	43,34
04/11/2018	246,37	43,29
05/11/2018	246,37	43,29
06/11/2018	246,36	43,26
07/11/2018	246,36	43,26
08/11/2018	246,36	43,26
09/11/2018	246,36	43,26
10/11/2018	246,36	43,26
11/11/2018	246,34	43,17
12/11/2018	246,32	43,08
13/11/2018	246,32	43,08
14/11/2018	246,31	43,04
15/11/2018	246,29	42,95
16/11/2018	246,25	42,78
17/11/2018	246,23	42,7
18/11/2018	246,22	42,66
19/11/2018	246,2	42,57
20/11/2018	246,19	42,52
21/11/2018	246,2	42,57
22/11/2018	246,21	42,61
23/11/2018	246,2	42,57
24/11/2018	246,22	42,65
25/11/2018	246,3	42,99
26/11/2018	246,35	43,21
27/11/2018	246,36	43,25
28/11/2018	246,32	43,08
29/11/2018	246,32	43,08
30/11/2018	246,32	43,08
01/12/2018	246,33	43,13
02/12/2018	246,33	43,13
03/12/2018	246,34	43,17
04/12/2018	246,36	43,25
05/12/2018	246,35	43,21
06/12/2018	246,35	43,21
07/12/2018	246,35	43,21
08/12/2018	246,39	43,38
09/12/2018	246,53	43,98
10/12/2018	246,55	44,07
11/12/2018	246,55	44,07
12/12/2018	246,55	44,07
13/12/2018	246,57	44,16
14/12/2018	246,53	43,98
15/12/2018	246,49	43,81
16/12/2018	246,5	43,86
17/12/2018	246,5	43,86
18/12/2018	246,5	43,86
19/12/2018	246,51	43,9
20/12/2018	246,53	43,98
21/12/2018	246,63	44,41
22/12/2018	246,66	44,54
23/12/2018	246,76	44,97
24/12/2018	246,76	44,97
25/12/2018	246,81	45,19
26/12/2018	246,81	45,19
27/12/2018	246,82	45,23
28/12/2018	246,83	45,27
29/12/2018	246,83	45,27
30/12/2018	246,83	45,27
31/12/2018	246,83	45,27
