ESTRAZIONE;Q1;Q2;Q3;Q4;Q5;FIRENZE
202403;897;679;272;353;929;3130
202402;905;674;271;352;944;3146
202401;898;678;274;351;915;3116
202312;899;674;278;350;907;3108
202311;887;668;277;345;892;3069
202310;877;662;264;333;880;3016
202309;899;666;254;326;930;3075
202308;898;669;253;326;932;3078
202307;901;672;249;328;929;3079
202306;903;671;246;327;948;3095
202305;901;661;248;331;931;3072
202304;888;654;271;335;899;3047
202303;877;652;274;335;891;3029
202302;865;642;278;326;887;2998
202301;872;642;285;339;882;3020
202212;868;655;290;346;915;3074
202211;880;661;291;348;934;3114
202210;884;665;286;353;919;3107
202209;956;674;285;353;887;3155
202208;958;678;292;351;902;3181
202207;956;683;294;354;909;3196
202206;962;685;296;344;892;3179
202205;968;688;303;336;892;3187
202204;976;697;301;330;874;3178
202203;968;694;302;333;858;3155
202202;962;689;305;332;852;3140
202201;947;680;303;330;851;3111
202112;942;667;309;326;855;3099
202111;944;669;310;321;850;3094
202110;945;671;311;324;858;3109
202109;944;678;313;324;880;3139
202108;939;690;315;321;891;3156
202107;947;692;313;328;888;3168
202106;948;685;315;332;890;3170
202105;940;683;315;332;870;3140
202104;903;677;313;324;865;3082
202103;898;673;310;321;845;3047
202102;888;670;308;323;817;3006
202101;889;669;307;322;813;3000
202012;898;674;305;327;813;3017
202011;901;686;303;327;820;3037
202010;916;705;310;326;852;3109
202009;885;730;313;332;874;3134
202008;922;737;321;329;901;3210
202007;936;752;321;332;917;3258
202006;921;758;316;341;940;3276
202005;924;757;317;338;942;3278
202004;922;756;328;335;952;3293
202003;942;763;333;337;966;3341
202002;954;774;333;339;978;3378
202001;975;792;333;336;954;3390
201912;990;805;337;337;948;3417
201911;992;800;343;336;949;3420
201910;930;800;350;335;1023;3438
201909;963;810;347;331;1025;3476
201908;1031;814;347;331;1172;3695
201907;1049;809;354;333;1241;3786
201906;1060;808;357;341;1268;3834
201905;1055;811;362;338;1267;3833
201904;1065;814;361;339;1284;3863
201903;1066;810;363;339;1285;3863
201902;1074;807;358;339;1278;3856
201901;1089;805;359;343;1266;3862
201812;1077;815;370;343;1306;3911
201811;1076;814;368;337;1296;3891
201810;1083;822;368;335;1326;3934
201809;1076;815;368;339;1292;3890
201808;1076;815;368;339;1292;3890
201807;1076;815;368;339;1292;3890
201806;1076;815;368;339;1291;3889
201805;1076;815;368;339;1290;3888
201804;1076;815;368;339;1290;3888
201803;1076;814;368;339;1289;3886
201802;1076;814;368;338;1289;3885
201801;1076;814;368;338;1289;3885
201712;1076;813;368;338;1289;3884
201711;1076;813;368;338;1289;3884
201710;1076;813;368;337;1289;3883
201709;1076;813;368;337;1288;3882
201708;1098;843;370;336;1115;3762
201707;1096;848;372;342;1120;3778
201706;1099;848;372;343;1115;3777
201705;1098;851;373;338;1103;3763
201704;1104;863;379;337;1096;3779
201703;1107;862;375;341;1059;3744
201702;1091;853;366;342;1022;3674
201701;1094;861;361;342;1001;3659
201612;1092;867;368;342;977;3646
201610;1098;851;381;340;1008;3678
201609;1015;846;387;342;1015;3605
201608;1120;850;393;341;1006;3710
201607;1119;850;395;341;1003;3708
201606;1124;860;394;341;1001;3720
201605;1123;859;393;337;1007;3719
201604;1121;874;394;333;1005;3727
201603;1125;875;395;332;1009;3736
201602;1117;866;399;329;1005;3716
201601;1111;862;402;335;1016;3726
201512;1101;860;399;337;1010;3707
201511;1104;854;395;337;1009;3699
201510;1101;874;394;339;1006;3714
201509;1096;885;397;341;993;3712
201501;1085;890;389;348;1005;3717
201412;1086;897;391;350;996;3720
201411;1086;886;392;351;991;3706
201410;1081;891;391;353;969;3685
201409;1093;891;387;356;954;3681
201408;1112;890;393;350;947;3692
201407;1120;887;393;350;946;3696
201406;1123;888;400;359;945;3715
201405;1118;891;399;362;939;3709
201404;1114;890;398;362;935;3699
201403;1114;892;401;363;917;3687
201402;1114;885;397;363;901;3660
201401;1113;886;398;363;890;3650
201312;1114;893;397;366;874;3644
201311;1114;890;400;364;873;3641
201310;1126;886;390;364;875;3641
201309;1142;910;390;364;875;3681
201308;1142;911;384;364;869;3670
201307;1150;908;386;365;875;3684
201306;1144;907;387;358;864;3660
201305;1142;903;385;361;864;3655
201304;1133;896;382;359;862;3632
201303;1130;899;386;355;857;3627
201302;1118;876;389;359;847;3589
201301;1113;833;383;356;823;3508
201212;1098;837;380;346;801;3462
201211;1093;839;380;341;800;3453
201210;1090;839;384;343;805;3461
201209;1087;846;383;342;806;3464
201208;1078;847;386;341;813;3465
201207;1077;838;386;340;814;3455
201206;1061;843;383;340;802;3429
201205;1060;837;379;340;792;3408
201204;1065;836;372;341;782;3396
201203;1069;819;365;338;780;3371
201202;1087;811;367;342;781;3388
201201;1097;810;368;345;780;3400
