Num_Atto;Data_richiesta;Data_Cons_Comunale;Proponenti;Oggetto;1_Assessore_competente;Materie;Stato;Esito;TipoAtto;Annotazioni;link_testo_mozione;Attuazione_Atto;link_testo_risposta
734;20/04/2017;09/04/2019;Scaletti Cristina Noferi Silvia Grassi Tommaso Amato Miriam;Delibera Regione Toscana 239 del 14.3.2017 ? Sperimentazioni gestionali : procedure di attivazione dei progetti e modalit? di controllo e valutazione? ;;;Archiviata;;R;In data 17.05.17 la Presidente concede proroga. In data 19.05.17 viene sospesa fino al 18.06.2017. Nella seduta del 29.06.17 la Comm. 4 rinvia l'atto ad altra seduta  Archiviato per fine mandato amministrativo il 18.4.19 ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00734/$File/2017_00734.pdf;;
1091;05/06/2017;28/03/2019;Amato Miriam;Statuto di Toscana Energia e Dlgs n.175 del 19 agosto 2016  ;;;Archiviata;Ritirata dal proponente;R;archiviata per dimissioni del proponente il 28.3.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01091/$File/2017_01091.pdf;;
1493;24/07/2017;09/04/2019;Armentano Nicola Perini Serena Ricci Fabrizio Paolieri Francesca;Per l?approvazione del DDL ""Misure per prevenire e contrastare condotte di maltrattamento o di abuso, anche di natura psicologica, in danno dei minori negli asili nido e nelle scuole dell'infanzia, e delle persone ospitate nelle strutture socio-sanitarie e socio-assistenziali per anziani e persone con disabilit?"";;;Archiviata;;R;In data 5.12.17 la Comm. 4 e 9 rinviano l'atto per approfondimenti. In data 12.1.18 la comm. 9 e 4  rinvia l'atto in data 4.5.18 comm.4 rinvia  Archiviato per fine mandato amministrativo il 18.4.19 ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01493/$File/2017_01493.pdf;;
2395;19/12/2017;09/04/2019;Grassi Tommaso;Modifiche alla Legge sulle elezioni comunali;;;Archiviata;;R;Rinviato dalla Comm.1 nella seduta del 30.1.18, 6.2.18, 8.5.18  Archiviato per fine mandato amministrativo il 18.4.19 ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02395/$File/2017_02395.pdf;;
30;05/01/2018;09/04/2019;Scaletti Cristina;Destatalizzazione cappellani;;;Archiviata;;R;Concessa proroga FINO AL 1?.2.18 - Sospesa dalla Comm. 7 il 31.1.18   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019 ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00030/$File/2018_00030.pdf;;
216;29/01/2018;09/04/2019;Grassi Tommaso Trombi Giacomo Verdi Donella;Sulle gravi affermazioni da parte di eletti nelle istituzioni cittadine;;;Archiviata;;R;In data 6.3.18 la Presid. Biti concede la proroga chiesta dalla Comm. 8   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019 ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00216/$File/2018_00216.pdf;;
527;14/03/2018;04/04/2019;Verdi Donella Grassi Tommaso Trombi Giacomo;Per una contraccezione libera e gratuita, secondo Legge ;Nardella Dario;;Discussa;Approvata emendata;R;In data 30.3.18 la Presidente Biti concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00527/$File/2018_00527.pdf;;
528;14/03/2018;;Grassi Tommaso Verdi Donella Trombi Giacomo;In merito al sostegno dei diplomati magistrali esclusi dalle graduatorie per l?immissione a ruolo.;;;Archiviata;Ritirata dal proponente;R;Ritirata dai proponenti in data 15.03.2018;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00528/$File/2018_00528.pdf;;
654;28/03/2018;09/04/2019;Verdi Donella;Mancata presa di posizione del Governo italiano contro la condotta antieuropea e antiatlantica del governo turco;;;Archiviata;;R;In data 18.04.18 la comm.7 rinvia l'atto.  I   n data 2.5.18 la comm. 7 sospende l'atto-Atto rinviato dalla Comm. 7 il 18.7.18   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00654/$File/2018_00654.pdf;;
729;09/04/2018;09/04/2019;Grassi Tommaso Verdi Donella Trombi Giacomo;Per una nuova fonte di finanziamento per l'edilizia sociale ;;;Archiviata;;R;Concessa proroga alla Comm. 4 E 1. In data 11.05.18 la comm.4 rinvia l'atto. In data 5.6.18 la Comm. 1 e 4 sospende l'atto con l'accordo dei proponenti   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00729/$File/2018_00729.pdf;;
738;09/04/2018;09/04/2019;Verdi Donella Grassi Tommaso Trombi Giacomo;Revisione della politica estera verso la Libia;;;Archiviata;;R;In data 27.04.18 concessa proroga. In data 02.05.28 viene sospesa   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00738/$File/2018_00738.pdf;;
802;17/04/2018;09/04/2019;Comm. 2 Comm. 6;Per una sensibilizzazione sull?e-commerce;;;Archiviata;;R;concessa proroga alla Comm. 6-Atto presentato dai cons. Collesei e Rossi   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00802/$File/2018_00802.pdf;;
848;23/04/2018;09/04/2019;Xekalos Arianna;Legge Remaschi ;;;Archiviata;;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00848/$File/2018_00848.pdf;;
962;16/05/2018;09/04/2019;Grassi Tommaso Verdi Donella Trombi Giacomo;Per chiedere la riapertura dell'accesso alla stazione diretto da piazzale Montelungo;;;Archiviata;Rinviata;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019, ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00962/$File/2018_00962.pdf;;
1022;24/05/2018;09/04/2019;Grassi Tommaso Verdi Donella Trombi Giacomo;Per il superamento della normativa vigente in merito al fine vita ;;;Archiviata;;R;Concessa proroga alle Comm. 4 e 7 fino al 20.6.18  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01022/$File/2018_01022.pdf;;
1023;24/05/2018;09/04/2019;Verdi Donella Grassi Tommaso Trombi Giacomo;Contro le politiche delle annessioni in Medio Oriente ;;;Archiviata;;R;In dta 13.6.18 il Presidente Ceccarelli concede la proroga chiesta. In data 19.6.18 la Comm. 7 rinvia l'atto   ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01023/$File/2018_01023.pdf;;
1213;21/06/2018;09/04/2019;Bassi Angelo Perini Serena Paolieri Francesca Albanese Benedetta Armentano Nicola Bieber Leonardo Colangelo Marco D'Ambrisi Angelo Della Felice Susanna Di Puccio Stefano Falomi Niccol? Fratini Massimo Giorgetti Fabio Giuliani Maria Federica Guccione Cosimo Lauria Domenico Antonio Milani Luca Nannelli Francesca Pezza Cecilia Pugliese Andrea Ricci Fabrizio;Adesione all'appello e alla manifestazione ""Insieme contro il razzismo"", 27 giugno 2018, Firenze;;;Archiviata;;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01213/$File/2018_01213.pdf;;
1234;26/06/2018;09/04/2019;Paolieri Francesca Milani Luca Della Felice Susanna Ricci Fabrizio Giuliani Maria Federica Guccione Cosimo;Per contrastare le misure tese ad abolire l?imposta di soggiorno ;;;Archiviata;;R;La comm. 1 nella seduta del 10.7.18  non esprime parere. In data 13.7.18 il Presidente Ceccarelli concede la proroga chiesta  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01234/$File/2018_01234.pdf;;
1235;26/06/2018;09/04/2019;Torselli Francesco Xekalos Arianna;Accesso ai dati dell?Anagrafe Canina da parte delle associazioni di tutela degli animali ;;;Archiviata;;R;In data 10.7.18 il Presid. Ceccarelli concede la proroga chiesta  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01235/$File/2018_01235.pdf;;
1408;24/07/2018;09/04/2019;Comm. 4 Comm. 9;Per superare la carenza di personale medico nella sanit? toscana ;;;Archiviata;;R;Concessa proroga a comm.9 il 3.9.18   ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01408/$File/2018_01408.pdf;;
1410;24/07/2018;09/04/2019;Collesei Stefania Rossi Alessio;Per una maggiore attenzione sull'operato delle aziende dell'e commerce - ;;;Archiviata;;R;Concessa proroga il 3.9.18  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01410/$File/2018_01410.pdf;;
1455;31/07/2018;09/04/2019;Xekalos Arianna Torselli Francesco;Accattonaggio con uso di Animali ;;;Archiviata;;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01455/$File/2018_01455.pdf;;
1489;28/08/2018;09/04/2019;Grassi Tommaso Verdi Donella Trombi Giacomo;Il Parlamento legiferi sulla professione di ?guida turistica?;;;Archiviata;;R;Nella seduta del 27.09.2018 l'atto viene sospeso  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01489/$File/2018_01489.pdf;;
1564;10/09/2018;09/04/2019;Comm. 2;Forme di sostegno economico a favore di esercizi commerciali e artigianali e imprese interessati da cantierizzazioni di lunga durata per opere di pubblica utilit?.;;;Archiviata;;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01564/$File/2018_01564.pdf;;
1684;25/09/2018;09/04/2019;Bieber Leonardo Milani Luca Colangelo Marco Giani Cristina Giuliani Maria Federica Nannelli Francesca Ricci Fabrizio Pezza Cecilia;Una legge per il recupero della plastica in mare;;;Archiviata;;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01684/$File/2018_01684.pdf;;
1732;02/10/2018;09/04/2019;Bassi Angelo Ricci Fabrizio Della Felice Susanna Colangelo Marco Milani Luca Pezza Cecilia Nannelli Francesca Guccione Cosimo;Sul funzionamento della Motorizzazione Civile di Firenze e per lo sblocco delle sedute per lo svolgimento delle prove pratiche per la patente ;;;Archiviata;;R;Concessa proroga il 17.10.18-Sospesa nella nella seduta del 17.10  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01732/$File/2018_01732.pdf;;
1773;04/10/2018;09/04/2019;Perini Serena Guccione Cosimo Ricci Fabrizio Paolieri Francesca;Decreto legge ""Salvini"" sulla sicurezza e immigrazione ;;;Archiviata;;R;Nella seduta del 31.10.18 la comm. rinvia l'atto  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01773/$File/2018_01773.pdf;;
1803;09/10/2018;09/04/2019;Xekalos Arianna Grassi Tommaso;Cacciatore spara e ammazza una gattina ;;;Archiviata;;R;  ARCHIVIATA PER FINE LEGISLATURA IN DATA 19/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01803/$File/2018_01803.pdf;;
1837;19/10/2018;09/04/2019;Rossi Alessio Collesei Stefania Verdi Donella Grassi Tommaso Trombi Giacomo;?Per stralciare la previsione di destinazione d?uso residenziale dalla scheda AT 12.23 del Regolamento Urbanistico denominazione Santa Rosa?;;;Archiviata;;R;   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01837/$File/2018_01837.pdf;;
1975;26/10/2018;09/04/2019;Collesei Stefania Rossi Alessio;Per il diritto alla riparazione ;;;Archiviata;;R;   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01975/$File/2018_01975.pdf;;
1996;30/10/2018;09/04/2019;Perini Serena Bieber Leonardo Giachi Cristina Della Felice Susanna Pezza Cecilia Pugliese Andrea Guccione Cosimo Armentano Nicola Grassi Tommaso Verdi Donella;Decreto legge immigrazione e sicurezza;;;Archiviata;;R;   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01996/$File/2018_01996.pdf;;
2000;30/10/2018;25/03/2019;Amato Miriam Grassi Tommaso Verdi Donella Trombi Giacomo;Sospensione Decreto Legge immigrazione e sicurezza pubblica D.L. 113/2018;Funaro Sara;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02000/$File/2018_02000.pdf;;
2044;07/11/2018;09/04/2019;Grassi Tommaso Verdi Donella Trombi Giacomo;Per i lavoratori Ales;;;Archiviata;;R;   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02044/$File/2018_02044.pdf;;
2149;20/11/2018;09/04/2019;Guccione Cosimo Perini Serena Della Felice Susanna Giani Cristina Pezza Cecilia Giuliani Maria Federica Colangelo Marco Armentano Nicola;Per garantire il rifinanziamento del congedo di paternit? obbligatorio nella nuova finanziaria. ;;;Archiviata;;R;In data 4.12.18 il Presidente Ceccarelli concede la proroga chiesta   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02149/$File/2018_02149.pdf;;
2150;20/11/2018;09/04/2019;Comm. 4 Comm. 9;In merito all?assistenza sanitaria degli studenti fuori sede, con specifico riferimento al medico di medicina generale. ;;;Archiviata;;R;In data 4.12.18 il Presidente Ceccarelli concede la proroga chiesta dalla Comm. 4. In data 5.12.18 il Presidente Ceccarelli concede la proroga chiesta dalla Comm. 9   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02150/$File/2018_02150.pdf;;
2161;21/11/2018;09/04/2019;Grassi Tommaso Verdi Donella Trombi Giacomo;Applicare la sentenza della Corte di Giustizia dell'Unione Europea sul mancato pagamento dell'ICI sugli immobili della Chiesa Cattolica;;;Archiviata;;R;Rinviata nella seduta dell''8.1.19, del 15.1.19. In data 22.01.19 la comm.1 rinvia l'atto In data 29.01.19 la comm.1 esprime parere favorevole con emendamenti accolti dai proponenti   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02161/$File/2018_02161.pdf;;
2334;18/12/2018;09/04/2019;Bieber Leonardo Albanese Benedetta Di Puccio Stefano Giani Cristina;Per una regolamentazione per la vendita e l?uso delle bombolette di spray urticante;;;Archiviata;;R;In data 28.12.18 il Presid. Ceccarelli concede la proroga chiesta dalla comm. 8   ARCHIVIATA PER FINE LEGISLATURA IL 18/04/2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02334/$File/2018_02334.pdf;;
42;10/01/2019;09/04/2019;Verdi Donella Amato Miriam Grassi Tommaso Alberici Adriana;Sciopero della fame per il rispetto dei diritti umani e il diritto alla pace e all?autodeterminazione del popolo kurdo.;;;Archiviata;;R;  Archiviato per fine legislatura il 18.4.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00042/$File/2019_00042.pdf;;
178;04/02/2019;09/04/2019;Grassi Tommaso;Atto di indirizzo per una deliberazione con la quale si cancelli definitivamente la previsione dal piano vigente dell?inceneritore di Case Passerini ;;;Archiviata;;R;  Archiviato per fine legislatura il 18.4.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00178/$File/2019_00178.pdf;;
194;05/02/2019;09/04/2019;Verdi Donella Grassi Tommaso Alberici Adriana;Affinch? la lotta alla criminalit? e alla mafia continui nonostante certa politica ;;;Archiviata;;R;Nella seduta del 13.02.19 la comm. rinvia l'atto. In data 28.2.19 la comm-. 7 rinvia l'atto. La comm. 7 nella seduta del 13.3.19 rinvia l'atto -   Archiviato per fine legislatura il 18.4.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00194/$File/2019_00194.pdf;;
245;11/02/2019;11/02/2019;Rossi Alessio Verdi Donella Grassi Tommaso Collesei Stefania Alberici Adriana Paolieri Francesca Milani Luca Ricci Fabrizio Torselli Francesco Xekalos Arianna Amato Miriam Guccione Cosimo Scaletti Cristina Nannelli Francesca Giani Cristina Della Felice Susanna Giuliani Maria Federica Albanese Benedetta;Per mantenere invariato il numero e il salario dei lavoratori di Opera Laboratori Fiorentini;Gianassi Federico;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00245/$File/2019_00245.pdf;;
295;19/02/2019;09/04/2019;Perini Serena Falomi Niccol? Pugliese Andrea Bieber Leonardo Colangelo Marco Nannelli Francesca Milani Luca;Contro la repressione e la violenza in Venezuela e per nuove e  libere elezioni presidenziali.;;;Archiviata;;R;  Archiviato per fine legislatura il 18.4.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00295/$File/2019_00295.pdf;;
359;28/02/2019;04/03/2019;Comm. 7;Stop bombe per la guerra in Yemen;Bettarini Giovanni;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00359/$File/2019_00359.pdf;;
376;01/03/2019;09/04/2019;Verdi Donella Grassi Tommaso Alberici Adriana;Per IL RITIRO IMMEDIATO del Disegno di Legge n. 735  ;;;Archiviata;;R;In data 7.3.19 il Presid. Ceccarelli assegna l'atto anche alla comm. 4 come richiesto - Archiviato per fine legislatura il 18.4.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00376/$File/2019_00376.pdf;;
381;04/03/2019;04/03/2019;Cellai Jacopo;Servizio car-vallet;Del Re Cecilia;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00381/$File/2019_00381.pdf;;
428;11/03/2019;11/03/2019;Guccione Cosimo Milani Luca Grassi Tommaso Amato Miriam Torselli Francesco Collesei Stefania Bassi Angelo Cellai Jacopo Pezza Cecilia Lauria Domenico Antonio;In sostegno ai  lavoratori Car Fiat ;Gianassi Federico;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00428/$File/2019_00428.pdf;;
436;13/03/2019;18/03/2019;Comm. 7;Per la scarcerazione di Nasrin Sotoudeh;Bettarini Giovanni;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00436/$File/2019_00436.pdf;;
505;25/03/2019;25/03/2019;Guccione Cosimo Amato Miriam Torselli Francesco Bassi Angelo Rossi Alessio Grassi Tommaso Cellai Jacopo Giuliani Maria Federica;Per richiedere al Governo un intervento urgente sull'esame ed il tirocinio per l'esercizio della professione da parte dei medici neolaureati in medicina e chirurgia;Funaro Sara;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00505/$File/2019_00505.pdf;;
651;26/07/2019;19/12/2019;Palagi Dmitrij;Tutela dei diritti della non autosufficienza e dignit? di chi lavora in questo settore ;;;Respinta;Respinta;R;Scadenza prorogata al 16.9.19 per pausa estiva. Concessa proroga il 12.09.19;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00651/$File/2019_00651.pdf;;
652;26/07/2019;14/10/2019;Giuliani Maria Federica Armentano Nicola Conti Enrico Giorgetti Fabio Sparavigna Laura Innocenti Alessandra Piccioli Massimiliano Pampaloni Renzo Masi Lorenzo Rufilli Mirco Felleca Barbara Del Panta Marco;Per sollecitare una iniziativa legislativa urgente del Governo in merito alla professione di guida turistica;Del Re Cecilia;;Discussa;Approvata emendata;R;Scadenza prorogata al 16.9.19 per pausa estiva. In data 3.9.19 la Commissione 2 rinvia l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00652/$File/2019_00652.pdf;;
663;30/07/2019;09/09/2019;Comm. 9;Per il sostegno allo sciopero proclamato dai lavoratori della Vigilanza privata e Servizi fiduciari;Vannucci Andrea;;Archiviata;Approvata;R;L'atto inizialmente presentato dal consigliere Palagi come mozione ? stato trasformato in risoluzione nella comm 9 del 30.07.19 con l'accordo del proponente. La comm. 9 ha fatto proprio l'atto con l'accordo del proponente.;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00663/$File/2019_00663.pdf;;
669;05/08/2019;19/12/2019;Milani Luca Albanese Benedetta Armentano Nicola Bianchi Donata Bonanni Patrizia Cal? Francesca Calistri Leonardo Conti Enrico Di Puccio Stefano Felleca Barbara Fratini Massimo Giorgetti Fabio Giuliani Maria Federica Innocenti Alessandra Pampaloni Renzo Perini Letizia Piccioli Massimiliano Rufilli Mirco Sparavigna Laura;Solidariet? ed azioni concrete per i lavoratori dopo il fallimento di Mercatone Uno;;;Archiviata;Ritirata dal proponente;R;Scadenza prorogata al 16.9.19 per pausa estiva - CONCESSA PROROGA IL 10-9-2019;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00669/$File/2019_00669.pdf;;
698;30/08/2019;19/12/2019;Moro Bundu Antonella Palagi Dmitrij;Apertura al pubblico della tomba di Benito Mussolini;;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00698/$File/2019_00698.pdf;;
734;12/09/2019;23/12/2019;Moro Bundu Antonella Palagi Dmitrij;Per l?abrogazione dei decreti sicurezza ;;;Iscritta all'OdL;;R;In data 30.9.19 il Presidente Milani concede la proroga chiesta. In data 9.10.19 la comm.sospende l'atto con l'accordo del proponente;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00734/$File/2019_00734.pdf;;
846;24/09/2019;23/12/2019;Giuliani Maria Federica Giorgetti Fabio Armentano Nicola Albanese Benedetta Perini Letizia;Sostegno alla Fondazione Zeffirelli;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00846/$File/2019_00846.pdf;;
848;24/09/2019;23/12/2019;Moro Bundu Antonella Palagi Dmitrij Dardano Mimma Monti Maria Grazia;Contro le politiche delle annessioni in Palestina  ;;;Iscritta all'OdL;;R;In data 9.10.19 la comm. 7 rinvia l'atto. In data 10.10.19 il Presid. Milani concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00848/$File/2019_00848.pdf;;
876;30/09/2019;30/09/2019;Sparavigna Laura Rufilli Mirco Innocenti Alessandra Calistri Leonardo Conti Enrico Armentano Nicola Fratini Massimo Felleca Barbara Bianchi Donata Cal? Francesca Piccioli Massimiliano Pampaloni Renzo Bonanni Patrizia Perini Letizia Albanese Benedetta Giorgetti Fabio Milani Luca De Blasi Roberto Dardano Mimma Moro Bundu Antonella Cellai Jacopo Bocci Ubaldo Bussolin Federico Draghi Alessandro Emanuele Di Puccio Stefano;Sostegno a favore dei lavoratori de ?Cooperativa Agricola  di Legnaia? e azioni in favore dell?apertura del Tavolo di Crisi Regionale;;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00876/$File/2019_00876.pdf;;
889;02/10/2019;23/12/2019;Comm. 9;Chiusura uffici postali Lavagnini e Cento Stelle;;;Iscritta all'OdL;;R;inizialmente presentata dal Consigliere Draghi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00889/$File/2019_00889.pdf;;
904;04/10/2019;23/12/2019;De Blasi Roberto;Sport e disabilit? ;;;Iscritta all'OdL;;R;In data 7.11.19 la comm.ne sospende l'atto con l'accordo del proponente;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00904/$File/2019_00904.pdf;;
937;08/10/2019;23/12/2019;Palagi Dmitrij Moro Bundu Antonella;No all?equiparazione tra nazismo, fascismo e comunismo;;;Iscritta all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00937/$File/2019_00937.pdf;;
939;08/10/2019;23/12/2019;Armentano Nicola Conti Enrico Innocenti Alessandra Felleca Barbara Giuliani Maria Federica;Valorizzazione del Museo di San Marco di Firenze ;;;Iscritta all'OdL;;R;In data 7.11.19 la Comm.ne sospende l'atto con l'accordo dei proponenti;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-00939/$File/2019_00939.pdf;;
