Num_Atto;Data_richiesta;Data_Cons_Comunale;Proponenti;Oggetto;1_Assessore_competente;Materie;Stato;Esito;TipoAtto;Annotazioni;link_testo_mozione;Attuazione_Atto;link_testo_risposta
392;01/03/2017;;Torselli Francesco;Per risolvere i disagi logistici e didattici agli allievi dell?I.P.S.S.E.O.A. ?B. Buontalenti? ;;;Archiviata;Ritirata dal proponente;R;Ritirata dal proponente in data 28.3.17;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00392/$File/2017_00392.pdf;;
632;31/03/2017;12/03/2018;Noferi Silvia;Lavori di restauro e conservazione della Cappella Rucellai c/o il Museo Marino Marini - ;;;Archiviata;Ritirata dal proponente;R;In data 12.5.17 la Comm. 5 rinvia l'atto. In data 12.7.17 la comm. 5 sospende l'atto con l'accordo della proponente fino all'11.8.17-Ritirata dalla proponente il 12.3.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00632/$File/2017_00632.pdf;;
673;07/04/2017;;Cellai Jacopo Tenerani Mario Razzanelli Mario Tani Luca;Encomio alle Forze dell?Ordine ;;;Archiviata;Ritirata dal proponente;R;trasformata in mozione n. 843 in Comm. 1 il 4.5.2017. Il proponente Cellai in data 04/05/2017 ritira l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00673/$File/2017_00673.pdf;;
696;12/04/2017;;Perini Serena Armentano Nicola Milani Luca Colangelo Marco Collesei Stefania Rossi Alessio;Sparizioni forzate in Messico;;;Archiviata;Ritirata dal proponente;R;In data 19.4.17 i proponenti ritirano l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00696/$File/2017_00696.pdf;;
732;19/04/2017;19/03/2018;Comm. 7;Sparizioni forzate in Messico;Nardella Dario;;Discussa;Approvata;R;Fatto proprio dalla Comm. 7 - Originariamente presentato dai consiglieri Perini, Armentano, Milani, Colangelo, Rossi, Collesei;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00732/$File/2017_00732.pdf;;
734;20/04/2017;21/12/2018;Scaletti Cristina Noferi Silvia Grassi Tommaso Amato Miriam;Delibera Regione Toscana 239 del 14.3.2017 ? Sperimentazioni gestionali : procedure di attivazione dei progetti e modalit? di controllo e valutazione? ;;;Da inserire all'OdL;;R;In data 17.05.17 la Presidente concede proroga. In data 19.05.17 viene sospesa fino al 18.06.2017. Nella seduta del 29.06.17 la Comm. 4 rinvia l'atto ad altra seduta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00734/$File/2017_00734.pdf;;
823;03/05/2017;;Giuliani Maria Federica Bassi Angelo Colangelo Marco;Ripristino della cattedra di Filologia dantesca a Firenze;;;Archiviata;Ritirata dal proponente;R;RITIRATA DALLA PROPONENTE IL 9.5.2017;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00823/$File/2017_00823.pdf;;
848;08/05/2017;19/03/2018;Comm. 7;Per la tutela dei diritti umani e per la condanna dell?azione del governo turco ;Nardella Dario;;Discussa;Approvata;R;In data 24.5.17 la Comm. 7 rinvia l'atto per approfondimenti. In data 25.6.17 la Presidente Biti concede la proroga chiesta. L'atto viene rinviato dalla Comm. 7 il 31.5.17;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00848/$File/2017_00848.pdf;;
849;08/05/2017;23/04/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Decreti Minniti ;;;Respinta;Respinta;R;da mozione n. 741. In data 16.05.17 concessa proroga a Comm.1. In data 24.5.17 la comm. 7 rinvia l'atto per approfondimenti;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00849/$File/2017_00849.pdf;;
969;17/05/2017;26/03/2018;Comm. 4;Riconoscimento, valorizzazione e sostegno economico della figura dell'assistente familiare ;Nardella Dario;;Discussa;Approvata;R;precedentemente presentato dal cons. Cellai;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00969/$File/2017_00969.pdf;;
989;18/05/2017;19/03/2018;Giuliani Maria Federica Bassi Angelo Colangelo Marco;Ripristino della cattedra di Filologia dantesca a Firenze;Nardella Dario;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00989/$File/2017_00989.pdf;;
1091;05/06/2017;21/12/2018;Amato Miriam;Statuto di Toscana Energia e Dlgs n.175 del 19 agosto 2016  ;;;Da inserire all'OdL;Rinviata;R;, ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01091/$File/2017_01091.pdf;;
1180;14/06/2017;26/03/2018;Comm. 6;Realizzazione della terza corsia autostradale A1 - tratto Firenze nord Firenze sud ;Giorgetti Stefano;;Discussa;Approvata;R;Precedentemente presentato dalla consigliera Noferi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01180/$File/2017_01180.pdf;;
1381;10/07/2017;26/03/2018;Torselli Francesco;Per esprimere contrariet? alla ratifica dell'accordo economico e commerciale globale (CETA) tra Canada e Unione Europea con conseguenti danni al settore agricolo europeo e italiano;;;Respinta;Respinta;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01381/$File/2017_01381.pdf;;
1434;13/07/2017;26/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Collesei Stefania Rossi Alessio;Trattato commerciale CETA ;;;Respinta;Respinta;R;In data 20/7/17 la Presid. Biti concede la proroga alla Comm. 6;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01434/$File/2017_01434.pdf;;
1454;18/07/2017;26/03/2018;Comm. 9;Riforma dei documenti legati ai veicoli (carta di circolazione e certificato di propriet?) ;Nardella Dario;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01454/$File/2017_01454.pdf;;
1467;18/07/2017;15/01/2018;Verdi Donella Grassi Tommaso Trombi Giacomo;Striscioni negli impianti sportivi per esprimere solidariet? e vicinanza alle donne nei Paesi in cui vige la Sharia;Vannucci Andrea;;Discussa;Approvata emendata;R;In data 15.9.17 la Comm. 5 rinvia l'atto.  La comm.7 sospende l'atto fino al 07.10.17-Rinviato nella seduta di Comm. del 27.9.17;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01467/$File/2017_01467.pdf;;
1475;20/07/2017;26/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Sospensione delle forniture militari a paesi in guerra e promozione di reali missioni di pace;Nardella Dario;;Discussa;Approvata emendata;R;Concessa proroga il 7.9.17.  Atto sospeso il 13.09.2017. In data 11.10.17 e 18.10.17 la Comm. 7 rinvia l'atto. In data 08.11.17 la comm. 7 rinvia l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01475/$File/2017_01475.pdf;;
1493;24/07/2017;21/12/2018;Armentano Nicola Perini Serena Ricci Fabrizio Paolieri Francesca;Per l?approvazione del DDL ""Misure per prevenire e contrastare condotte di maltrattamento o di abuso, anche di natura psicologica, in danno dei minori negli asili nido e nelle scuole dell'infanzia, e delle persone ospitate nelle strutture socio-sanitarie e socio-assistenziali per anziani e persone con disabilit?"";;;Da inserire all'OdL;;R;In data 5.12.17 la Comm. 4 e 9 rinviano l'atto per approfondimenti. In data 12.1.18 la comm. 9 e 4  rinvia l'atto in data 4.5.18 comm.4 rinvia;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01493/$File/2017_01493.pdf;;
1721;26/09/2017;;Giuliani Maria Federica Bassi Angelo Ceccarelli Andrea Falomi Niccol? Paolieri Francesca Perini Serena;Giustizia per Niccol? Ciatti;;;Ritirata;;R;Ritirata dalla proponente Giuliani;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01721/$File/2017_01721.pdf;;
2134;13/11/2017;19/03/2018;Collesei Stefania Rossi Alessio;Per contenere e fermare gli incendi boschivi ed agricoli ;Nardella Dario;;Discussa;Approvata emendata;R;In data 1.12.17 la Presid. Biti concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02134/$File/2017_02134.pdf;;
2223;23/11/2017;19/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per la ratifica del Trattato di divieto delle armi nucleari ;Nardella Dario;;Discussa;Approvata emendata;R;In data 29.11.17 la comm. rinvia l'atto. In data 6.12.17 la comm. rinvia l'atto. In data 15.12.17 la Comm. 7 sospende l'atto con l'accordo della proponente;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02223/$File/2017_02223.pdf;;
2317;05/12/2017;26/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Impegno della Repubblica italiana per contrastare le emergenze sanitarie e per la soluzione dei conflitti in essere, nei paesi poveri, nei teatri di guerra, tra le popolazioni migranti e tra i profughi ;;;Respinta;Respinta emendata;R;In data 19.12.17 la Presid. Biti concede la proroga chiesta dal comm. 4  fino al 5.1.118-SOSPESO AL 22.1.2018. In data 3.1.18 e 10.1.18 la comm. 7 rinvia l'atto. In data 5.1.18 la comm. 4 rinvia l'atto per approfondimenti;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02317/$File/2017_02317.pdf;;
2395;19/12/2017;21/12/2018;Grassi Tommaso;Modifiche alla Legge sulle elezioni comunali;;;Da inserire all'OdL;;R;Rinviato dalla Comm.1 nella seduta del 30.1.18, 6.2.18, 8.5.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02395/$File/2017_02395.pdf;;
2441;29/12/2017;09/04/2018;Noferi Silvia;Accesso ai manoscritti rari della Biblioteca Laurenziana di Firenze ;;;Archiviata;Ritirata dal proponente;R;Ritirata dalla proponente - nota del9.4.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02441/$File/2017_02441.pdf;;
30;05/01/2018;21/12/2018;Scaletti Cristina;Destatalizzazione cappellani;;;Da inserire all'OdL;;R;Concessa proroga FINO AL 1?.2.18 - Sospesa dalla Comm. 7 il 31.1.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00030/$File/2018_00030.pdf;;
186;24/01/2018;26/03/2018;Comm. 7 Comm. 9;Per incrementare i corsi scolastici all'interno del carcere di Sollicciano ;Nardella Dario;;Discussa;Approvata emendata;R;In data 19.02.18 viene concessa proroga a comm 9 e 7;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00186/$File/2018_00186.pdf;;
188;24/01/2018;19/03/2018;Collesei Stefania Rossi Alessio Scaletti Cristina Verdi Donella Colangelo Marco Armentano Nicola Fratini Massimo Perini Serena Bieber Leonardo Tenerani Mario Lauria Domenico Antonio Pugliese Andrea;Per aumentare le attivit? per i detenuti transgender ;Nardella Dario;;Discussa;Approvata emendata;R;In data 19.02.18 concessa proroga a comm 7;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00188/$File/2018_00188.pdf;;
213;29/01/2018;29/01/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Condanna dell?attacco della Turchia ad Afrin ed al Rojava;Concia Anna Paola;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00213/$File/2018_00213.pdf;;
216;29/01/2018;21/12/2018;Grassi Tommaso Trombi Giacomo Verdi Donella;Sulle gravi affermazioni da parte di eletti nelle istituzioni cittadine;;;Da inserire all'OdL;;R;In data 6.3.18 la Presid. Biti concede la proroga chiesta dalla Comm. 8;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00216/$File/2018_00216.pdf;;
302;08/02/2018;19/03/2018;Comm. 7;Per l?immediata liberazione di Ahed Tamimi;Nardella Dario;;Discussa;Approvata;R;In data 14.02.18 l'atto viene rinviato per approfondimenti;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00302/$File/2018_00302.pdf;;
308;12/02/2018;14/05/2018;Comm. 9;In merito al sostegno dei diplomati magistrali esclusi dalle graduatorie per l?immissione a ruolo;Giachi Cristina;;Discussa;Approvata;R;Concessa proroga-Originariamente presentato dai consiglieri Grassi, Verdi, Trombi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00308/$File/2018_00308.pdf;;
309;12/02/2018;19/03/2018;Comm. 7;Per il riconoscimento dei diritti e della libert? delle donne iraniane;Nardella Dario;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00309/$File/2018_00309.pdf;;
527;14/03/2018;21/12/2018;Verdi Donella Grassi Tommaso Trombi Giacomo;Per una contraccezione libera e gratuita, secondo Legge ;;;Da inserire all'OdL;;R;In data 30.3.18 la Presidente Biti concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00527/$File/2018_00527.pdf;;
528;14/03/2018;;Grassi Tommaso Verdi Donella Trombi Giacomo;In merito al sostegno dei diplomati magistrali esclusi dalle graduatorie per l?immissione a ruolo.;;;Archiviata;Ritirata dal proponente;R;Ritirata dai proponenti in data 15.03.2018;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00528/$File/2018_00528.pdf;;
561;19/03/2018;05/04/2018;Comm. 7;Un rapido impegno italiano per Ghouta;Concia Anna Paola;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00561/$File/2018_00561.pdf;;
569;19/03/2018;19/03/2018;Cellai Jacopo Torselli Francesco Scaletti Cristina Noferi Silvia Bassi Angelo;Per riprendere possesso dell'immobile di via Villamagna occupato dal CpA;Nardella Dario;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00569/$File/2018_00569.pdf;;
654;28/03/2018;21/12/2018;Verdi Donella;Mancata presa di posizione del Governo italiano contro la condotta antieuropea e antiatlantica del governo turco;;;Da inserire all'OdL;;R;In data 18.04.18 la comm.7 rinvia l'atto.  In data 2.5.18 la comm. 7 sospende l'atto-Atto rinviato dalla Comm. 7 il 18.7.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00654/$File/2018_00654.pdf;;
692;04/04/2018;14/05/2018;Comm. Controllo Comm. 1;Norme per l'efficienza energetica inaccessibili per il patrimonio ERP italiano ;Funaro Sara;;Discussa;Approvata;R;Atto precedentemente presentato dai consiglieri Grassi, Verdi e Trombi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00692/$File/2018_00692.pdf;;
729;09/04/2018;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per una nuova fonte di finanziamento per l'edilizia sociale ;;;Da inserire all'OdL;;R;Concessa proroga alla Comm. 4 E 1. In data 11.05.18 la comm.4 rinvia l'atto. In data 5.6.18 la Comm. 1 e 4 sospende l'atto con l'accordo dei proponenti;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00729/$File/2018_00729.pdf;;
738;09/04/2018;21/12/2018;Verdi Donella Grassi Tommaso Trombi Giacomo;Revisione della politica estera verso la Libia;;;Da inserire all'OdL;;R;In data 27.04.18 concessa proroga. In data 02.05.28 viene sospesa;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00738/$File/2018_00738.pdf;;
764;12/04/2018;04/06/2018;Comm. 4 Comm. 7;Adesione alla campagna: Soccorrere non ? un crimine ;Funaro Sara;;Discussa;Approvata;R;Concessa proroga alla Comm. 4 E 7. In data 2.5.18 la Comm. 7 sospende l'atto con l'accordo dei proponenti - L'atto era stato presentato dai cons. Grassi, Verdi, Trombi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00764/$File/2018_00764.pdf;;
802;17/04/2018;21/12/2018;Comm. 2 Comm. 6;Per una sensibilizzazione sull?e-commerce;;;Da inserire all'OdL;;R;concessa proroga alla Comm. 6-Atto presentato dai cons. Collesei e Rossi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00802/$File/2018_00802.pdf;;
848;23/04/2018;21/12/2018;Xekalos Arianna;Legge Remaschi ;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00848/$File/2018_00848.pdf;;
962;16/05/2018;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per chiedere la riapertura dell'accesso alla stazione diretto da piazzale Montelungo;;;Da inserire all'OdL;Rinviata;R;, ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00962/$File/2018_00962.pdf;;
964;16/05/2018;21/05/2018;Comm. 7;Per la fine delle violenze al confine tra Gaza e Israele;Concia Anna Paola;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00964/$File/2018_00964.pdf;;
1022;24/05/2018;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per il superamento della normativa vigente in merito al fine vita ;;;Da inserire all'OdL;;R;Concessa proroga alle Comm. 4 e 7 fino al 20.6.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01022/$File/2018_01022.pdf;;
1023;24/05/2018;21/12/2018;Verdi Donella Grassi Tommaso Trombi Giacomo;Contro le politiche delle annessioni in Medio Oriente ;;;Da inserire all'OdL;;R;In dta 13.6.18 il Presidente Ceccarelli concede la proroga chiesta. In data 19.6.18 la Comm. 7 rinvia l'atto ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01023/$File/2018_01023.pdf;;
1052;28/05/2018;28/05/2018;Comm. 9;Vertenza Corriere Fiorentino ;Gianassi Federico;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01052/$File/2018_01052.pdf;;
1213;21/06/2018;21/12/2018;Bassi Angelo Perini Serena Paolieri Francesca Albanese Benedetta Armentano Nicola Bieber Leonardo Colangelo Marco D'Ambrisi Angelo Della Felice Susanna Di Puccio Stefano Falomi Niccol? Fratini Massimo Giorgetti Fabio Giuliani Maria Federica Guccione Cosimo Lauria Domenico Antonio Milani Luca Nannelli Francesca Pezza Cecilia Pugliese Andrea Ricci Fabrizio;Adesione all'appello e alla manifestazione ""Insieme contro il razzismo"", 27 giugno 2018, Firenze;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01213/$File/2018_01213.pdf;;
1221;25/06/2018;25/06/2018;Guccione Cosimo Bassi Angelo Verdi Donella Amato Miriam Torselli Francesco Rossi Alessio;Solidariet? ai lavoratori della Bekaert;Gianassi Federico;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01221/$File/2018_01221.pdf;;
1234;26/06/2018;21/12/2018;Paolieri Francesca Milani Luca Della Felice Susanna Ricci Fabrizio Giuliani Maria Federica Guccione Cosimo;Per contrastare le misure tese ad abolire l?imposta di soggiorno ;;;Da inserire all'OdL;;R;La comm. 1 nella seduta del 10.7.18  non esprime parere. In data 13.7.18 il Presidente Ceccarelli concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01234/$File/2018_01234.pdf;;
1235;26/06/2018;21/12/2018;Torselli Francesco Xekalos Arianna;Accesso ai dati dell?Anagrafe Canina da parte delle associazioni di tutela degli animali ;;;Da inserire all'OdL;;R;In data 10.7.18 il Presid. Ceccarelli concede la proroga chiesta;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01235/$File/2018_01235.pdf;;
1329;12/07/2018;30/07/2018;Comm. 9;Per la salvaguardia della Biblioteca Nazionale Centrale di Firenze;Giachi Cristina;;Discussa;Approvata emendata;R;Precedentemente presentato dai cons. Verdi, Grassi, Trombi-Risposta del Ministero Beni e Attivit? Culturali 9.8.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01329/$File/2018_01329.pdf;;
1368;18/07/2018;30/07/2018;Amato Miriam Grassi Tommaso Verdi Donella Trombi Giacomo;Richiesta della scarcerazione di Abdullah Ocalan;Bettarini Giovanni;;Discussa;Approvata;R;sostituisce la mozione n. 761/2018;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01368/$File/2018_01368.pdf;;
1408;24/07/2018;21/12/2018;Comm. 4 Comm. 9;Per superare la carenza di personale medico nella sanit? toscana ;;;Da inserire all'OdL;;R;Concessa proroga a comm.9 il 3.9.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01408/$File/2018_01408.pdf;;
1410;24/07/2018;21/12/2018;Collesei Stefania Rossi Alessio;Per una maggiore attenzione sull'operato delle aziende dell'e commerce - ;;;Da inserire all'OdL;;R;Concessa proroga il 3.9.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01410/$File/2018_01410.pdf;;
1449;30/07/2018;05/11/2018;Pezza Cecilia Perini Serena Rossi Alessio Amato Miriam Grassi Tommaso Scaletti Cristina;Nuovi episodi di discriminazione e violenza razziale ;Funaro Sara;;Discussa;Approvata emendata;R; Concessa proroga a comm. 7  il 7.9.18;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01449/$File/2018_01449.pdf;;
1455;31/07/2018;21/12/2018;Xekalos Arianna Torselli Francesco;Accattonaggio con uso di Animali ;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01455/$File/2018_01455.pdf;;
1489;28/08/2018;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Il Parlamento legiferi sulla professione di ?guida turistica?;;;Da inserire all'OdL;;R;Nella seduta del 27.09.2018 l'atto viene sospeso;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01489/$File/2018_01489.pdf;;
1517;04/09/2018;04/09/2018;Grassi Tommaso Paolieri Francesca;Piano periferie in fumo dopo l'approvazione da parte del Senato del Milleproroghe;Perra Lorenzo;;Discussa;Approvata emendata;R;per presentazione Tenerani, Scaletti, Amato, Rossi, Xekalos, Torselli;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01517/$File/2018_01517.pdf;;
1564;10/09/2018;21/12/2018;Comm. 2;Forme di sostegno economico a favore di esercizi commerciali e artigianali e imprese interessati da cantierizzazioni di lunga durata per opere di pubblica utilit?.;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01564/$File/2018_01564.pdf;;
1608;17/09/2018;19/11/2018;Verdi Donella;Per facilitare il ricorso all'aborto farmacologico ;Funaro Sara;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01608/$File/2018_01608.pdf;;
1684;25/09/2018;21/12/2018;Bieber Leonardo Milani Luca Colangelo Marco Giani Cristina Giuliani Maria Federica Nannelli Francesca Ricci Fabrizio Pezza Cecilia;Una legge per il recupero della plastica in mare;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01684/$File/2018_01684.pdf;;
1728;01/10/2018;01/10/2018;Guccione Cosimo Milani Luca Rossi Alessio Grassi Tommaso Bassi Angelo Cellai Jacopo Scaletti Cristina Xekalos Arianna;Per impedire i licenziamenti dei lavoratori della Multiservice S.p.a.;Bettini Alessia;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01728/$File/2018_01728.pdf;;
1732;02/10/2018;21/12/2018;Bassi Angelo Ricci Fabrizio Della Felice Susanna Colangelo Marco Milani Luca Pezza Cecilia Nannelli Francesca Guccione Cosimo;Sul funzionamento della Motorizzazione Civile di Firenze e per lo sblocco delle sedute per lo svolgimento delle prove pratiche per la patente ;;;Da inserire all'OdL;;R;Concessa proroga il 17.10.18-Sospesa nella nella seduta del 17.10;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01732/$File/2018_01732.pdf;;
1773;04/10/2018;21/12/2018;Perini Serena Guccione Cosimo Ricci Fabrizio Paolieri Francesca;Decreto legge ""Salvini"" sulla sicurezza e immigrazione ;;;Da inserire all'OdL;;R;Nella seduta del 31.10.18 la comm. rinvia l'atto;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01773/$File/2018_01773.pdf;;
1784;08/10/2018;08/10/2018;Tutti i gruppi consiliari;Sulla permanenza a Firenze dell?Agenzia Italiana per la Sicurezza delle ferrovie.;Giorgetti Stefano;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01784/$File/2018_01784.pdf;;
1803;09/10/2018;21/12/2018;Xekalos Arianna Grassi Tommaso;Cacciatore spara e ammazza una gattina ;;;Da inserire all'OdL;;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01803/$File/2018_01803.pdf;;
