Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
779;05/04/2018;Scaletti Cristina;Buone pratiche per la gestione delle notti fiorentine;;Respinta;Respinta emendata;M;Rinviata dalla Comm. 1 il 10.5.2016. In data 19.5.16 la Comm. 5 rinvia l'atto per approfondimenti, - La Pres. del C.C: riassegna l'atto in data 22.7.16 alle Comm. 2, 4, 5. In data 8.9.16 la Comm.5 sospende l'atto in attesa della discussione nelle altre Comm.ni. Indata 7 luglio 2017 la Comm.4 rinvia l'atto-Viene richiesta l'iscrizione all'odl in Conferenza Capigruppo del 23.11.2017. In data 17.1.18 la Presid. Biti riassegna l'atto alla comm. 2;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2016-00779/$File/2016_00779.pdf
2291;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Teniamo aperta l'Area di San Salvi - PROROGA FINO AL 17.3.18;;In scrittura;Rinviata;M;In data 10.1.17 la Presid. Biti concede la proroga chiesta dalla comm. 3. In data 5.4.17 la comm. 3 sospende l'atto-In data 26.5 la Comm. 3 rinvia l'atto. In data 22.01.18 la Presid. Biti riassegna l'atto alla comm. 3 come stabilito nel CC del 19.02.18. In data 6.3.18 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2016-02291/$File/2016_02291.pdf
37;;Scaletti Cristina;Parere del 15 dicembre 2016 dell'Autorit? garante della concorrenza e del mercato sulle concessioni del commercio su area pubblica;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00037/$File/2017_00037.pdf
95;;Grassi Tommaso Trombi Giacomo Verdi Donella;Ufficio unico per l'Estate Fiorentina;;Archiviata;Ritirata dal proponente;M;Nella seduta della Comm. 5 del 2.3.17  i proponenti ritirano l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00095/$File/2017_00095.pdf
117;;Amato Miriam;Ulteriore proroga  per la gratuit? della ricarica dei veicoli elettrici presso le nuove colonnine;;Archiviata;Ritirata dal proponente;M;In data 7.2.17 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00117/$File/2017_00117.pdf
144;;Noferi Silvia;Conferimento onorificenza squadra VVFF di Firenze ;;Archiviata;Ritirata dal proponente;M;ritirata dalla proponente dopo la consegna del Fiorino d'oro ai VVFF;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00144/$File/2017_00144.pdf
181;;Amato Miriam;Aggiornamento della nuova APP per segnalazioni da parte dei cittadini di problemi negli spazi urbani - PROROGA FINO AL 3.3.17;;Archiviata;Ritirata dal proponente;M;In data 22.2.17 la Presid. Biti concede la proroga chiesta dalla Comm. 1. In data 28.02.17 la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00181/$File/2017_00181.pdf
183;;Noferi Silvia;Valorizzazione Museo Marino Marini;;Archiviata;Ritirata dal proponente;M;In data 22.2.17 la Presid. Biti concede la proroga chiest-In data 23.2.17 viene sospesa in Comm. 5 - Ritirat dalla proponente il 31.3.2017-La cons. invia nuovamente lettera di ritiro il 22.5.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00183/$File/2017_00183.pdf
278;;Grassi Tommaso Verdi Donella Trombi Giacomo;Pubblicazione dei progetti e rendicontazione delle attivit? per coloro che beneficiano di spazio o di contributi economici per le attivit? estive da parte del Comune di Firenze ;;Archiviata;Ritirata dal proponente;M;RITIRATA DAL PROPONENTE IL 17.3.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00278/$File/2017_00278.pdf
449;;Verdi Donella Grassi Tommaso Trombi Giacomo;Per la diffusione della cultura della parit? di genere in ogni ambito dell?Ente ;;Archiviata;Ritirata dal proponente;M;La mozione viene ritirata dai proponenti nella seduta della comm. AA.II. del 29.3.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00449/$File/2017_00449.pdf
500;07/03/2018;Amato Miriam;Adesione alla giornata europea di mobilitazione per la difesa della sanit? pubblica ""Our Health Is Not For Sale"" ;;Archiviata;Ritirata dal proponente;M;In data 14.4.17 la comm.4 rinvia l'atto. In data 25.7.17 la consigliera Noferi ritira la firma dalla mozione;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00500/$File/2017_00500.pdf
528;;Verdi Donella Grassi Tommaso Trombi Giacomo; Contro la violenza sulle donne, per la libert? di movimento;;Archiviata;Ritirata dal proponente;M;ritirata dai proponenti l'11 aprile 2017 in quanto doppione della mozione n. 450/2017;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00528/$File/2017_00528.pdf
557;;Amato Miriam;Corsi di autodifesa per minori in funzione anti bullismo e anti abusi PROROGA FINO AL14.4.17;;Archiviata;Ritirata dal proponente;M;In data 6.4.17 la Presid. Biti concede la proroga chiesta Il 13.4.17 la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00557/$File/2017_00557.pdf
599;21/12/2018;Amato Miriam;Indirizzi per il bando di gara per l?affidamento dei servizio di distribuzione del gas naturale;;Da inserire all'OdL;;M;Nella seduta della comm. 9 del 28.4.17 la proponente emenda l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00599/$File/2017_00599.pdf
611;19/02/2018;Comm. 3 Comm. 9;Ampliamento della Scuola di Scienze Aziendali e Tecnologie Industriali ?Piero Baldesi?;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00611/$File/2017_00611.pdf
695;;Armentano Nicola Perini Serena Pezza Cecilia Ceccarelli Andrea Albanese Benedetta Lauria Domenico Antonio Bieber Leonardo Colangelo Marco Bassi Angelo Guccione Cosimo Collesei Stefania Rossi Alessio;Per estendere le vaccinazioni al personale medico, paramedico e gli studenti attinenti a tutte le aree mediche e paramediche;;Archiviata;Ritirata dal proponente;M;Ritirata il 18.4.17 e trasformata in Risoluzione 727-17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00695/$File/2017_00695.pdf
741;;Grassi Tommaso Verdi Donella Trombi Giacomo;Decreti Minniti;;Archiviata;Ritirata dal proponente;M;In data 8.5.17 i proponenti ritirano l'atto. Contestualmente presentano una risoluzione di analogo oggetto (R00849-17);;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00741/$File/2017_00741.pdf
845;14/05/2018;Grassi Tommaso;Palestra handicap di Via Lunga ;;Respinta;Respinta emendata;M;, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00845/$File/2017_00845.pdf
847;;Grassi Tommaso;Emergenza abitativa, recupero degli alloggi popolari e interventi straordinari sugli sfratti;;Archiviata;Ritirata dal proponente;M;ritirata dal proponente il 19.5.2017;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00847/$File/2017_00847.pdf
898;;Giuliani Maria Federica Bassi Angelo Colangelo Marco;Ripristino della cattedra di Filologia dantesca a Firenze;;Archiviata;Ritirata dal proponente;M;In data 18.5.17 i proponenti ritirano l'atto ripresentandolo come risoluzione.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00898/$File/2017_00898.pdf
900;;Cellai Jacopo;Riconoscimento, valorizzazione e sostegno economico del caregiver familiare ;;Archiviata;Ritirata dal proponente;M;In data 17.5.17 il proponente ritira l'atto per trasformarlo nella risuluzione 969-17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00900/$File/2017_00900.pdf
909;07/03/2018;Amato Miriam;ZTL no stop e lista bianca temporanea ;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00909/$File/2017_00909.pdf
970;15/01/2018;Amato Miriam;Moschea;;Respinta;Respinta emendata;M;In data 6.6.17 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-00970/$File/2017_00970.pdf
1013;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Emergenza abitativa, recupero degli alloggi popolari e interventi straordinari sugli sfratti ;;Da inserire all'OdL;Rinviata;M;Concessa proroga 11.6. In data 21.07.17 la comm. sospende l'atto nel nuovo testo presentato dai proponenti. In data 20.6.18 e 4.7.18 la Comm. 3 rinvia l'atto per approfondimenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01013/$File/2017_01013.pdf
1039;26/03/2018;Noferi Silvia;Manutenzione della Sala dei Marmi - Parterre - in gestione al Quartiere 2 ;;Respinta;Respinta;M;In data 16.6.17 la Presid. Biti concede la proroga chiesta dalla comm. 1;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01039/$File/2017_01039.pdf
1092;;Amato Miriam;Mappatura del sottosuolo dei sottoservizi;;Archiviata;Ritirata dal proponente;M;Nella seduta di comm.ne del 13.6.17, la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01092/$File/2017_01092.pdf
1114;15/01/2018;Rossi Alessio Collesei Stefania Xekalos Arianna;Valorizzazione del Forte Belvedere ;;Discussa;Approvata emendata;M;Concessa proroga fino al 2.7.17, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01114/$File/2017_01114.pdf
1151;19/02/2018;Noferi Silvia Xekalos Arianna Torselli Francesco Amato Miriam;Calcio storico, biglietti per i fiorentini;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01151/$File/2017_01151.pdf
1172;;Xekalos Arianna;Piste ciclabili: per tenere aggiornato il sito e realizzarle in tutta Firenze- PROROGA FINO ALL'8.7.17;;Archiviata;Ritirata dal proponente;M;In data 3.7.17 la Presid. Biti concede la proroga chiesta-ritirata dalla proponente il 5.7.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01172/$File/2017_01172.pdf
1204;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Per negare l'accesso alle auto non elettriche del car sharing nella ZTL;;Respinta;Respinta;M;In data 3.7.17 la Presid. Biti concede la proroga chiesta, non approvata per mancanza del numero legale;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01204/$File/2017_01204.pdf
1244;19/02/2018;Comm. 6;Rimozione del ""cordolo invisibile"" in via Sestese;;Discussa;Approvata;M;L'atto era stato presentato dal consigliere Torselli;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01244/$File/2017_01244.pdf
1291;19/02/2018;Grassi Tommaso;Nuova recinzione lungo l?Arno nell?area retrostante l?Obihall e lungo argine in riva destra di Via F. De Andr? e Via della Funga;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01291/$File/2017_01291.pdf
1334;19/02/2018;Scaletti Cristina;Opera di Firenze: ritorno alla originaria denominazione di Teatro del Maggio Fiorentino;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01334/$File/2017_01334.pdf
1378;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Megaschermi nelle piazze di Firenze per seguire il calcio storico.;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01378/$File/2017_01378.pdf
1379;19/02/2018;Torselli Francesco Amato Miriam;Dichiarazione di interesse pubblico all?estensione delle trasmissioni di SESTA RETE ai sensi dell?Art. 30 comma 1 del D.Lgs. n. 177/2005, ex-Art. 3 comma 16 della Legge n. 249/1997 ;;Discussa;Approvata emendata;M;Rinviata nella seduta di Comm. 2 il 17.10.17 e il 24.10.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01379/$File/2017_01379.pdf
1404;12/03/2018;Giuliani Maria Federica Ceccarelli Andrea Ricci Fabrizio Bieber Leonardo D'Ambrisi Angelo Armentano Nicola Scaletti Cristina;Per il conferimento del Fiorino d?Oro a Gianni De Magistris ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01404/$File/2017_01404.pdf
1405;19/02/2018;Comm. 1;Adeguamento Cosap per il commercio ambulante su area pubblica ;;Discussa;Approvata;M;In data 08.09.17 la Comm. 1 sospende l'atto fino all'8.10.17 con l'accordo della proponente. In data 12.9.17 la Comm. 2 prende atto della sospensione chiesta dalla Comm. 1-La Comm. 1 fa proprio l'atto precedentemente presentato dalla consigliera Scaletti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01405/$File/2017_01405.pdf
1437;;Xekalos Arianna;Utilizzo di giardini verticali e giardini pensili su lastrici solari per contrastare il fenomeno isole di calore ;;Ritirata;;M;Concessa proroga fino al 12.9- sospesa fino al 12.10.17. In data 27.10.17 la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01437/$File/2017_01437.pdf
1474;07/03/2018;Comm. 5;Per dare concreta attuazione alla Costituzione e alle Leggi dello Stato;;Discussa;Approvata;M;In data 15.9.17 la Comm. 5 rinvia l'atto. In data 2.11.17 la Comm. 5 rinvia l'atto per approfondimenti. In data 14.02.18 la comm rinvia l'atto. In data 22.2.18 la Comm. 5 fa proprio l'atto precedentemente presentato dai consiglieri Grassi, Verdi, Trombi;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01474/$File/2017_01474.pdf
1505;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Inserimento del Parco agricolo Riva sinistra d'Arno nel regolamento Urbanistico ;;Discussa;Approvata;M;In data 31.7.17 la Presidente Biti assegna in via prevalente l'atto anche alla comm.8 come richiesto. I termini decorrono dal 4.9.17 data della ripresa dei lavori. Concessa proroga alla comm.3 il 21.09.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01505/$File/2017_01505.pdf
1631;19/02/2018;Comm. 3;Modifica del progetto della nuova Piazza dell?Isolotto ;;Discussa;Approvata;M;Rinviata dalla Comm. il 27.9.17. In data 28.9.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01631/$File/2017_01631.pdf
1650;12/03/2018;Cellai Jacopo Tenerani Mario Razzanelli Mario Tani Luca;Nuova disciplina ZTL notturna estiva;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01650/$File/2017_01650.pdf
1680;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Previsione d?installazione di un bagno autopulente in Piazza della Vittoria;;Discussa;Approvata emendata;M;In data 4.10.17 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01680/$File/2017_01680.pdf
1679;07/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Conferimento della cittadinanza onoraria ai figli di immigrati, nati in Italia e residenti a Firenze;;Respinta;Respinta;M;In data 10.10.17 la Presid. Biti concede la proroga chiesta dalla Comm. 1 e 7;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01679/$File/2017_01679.pdf
1705;15/01/2018;Cellai Jacopo Tenerani Mario Razzanelli Mario Tani Luca;Display luminosi all?ingresso delle corsie preferenziali ;;Respinta;Respinta;M;In data 4.10.17 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01705/$File/2017_01705.pdf
1713;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Nuova linea ATAF zona Via Sant?Andrea a Rovezzano;;Discussa;Approvata;M;In data 6.10.17 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01713/$File/2017_01713.pdf
1724;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Meno autostrada;;Archiviata;Ritirata dal proponente;M;In data 11.10.17 la Presidente concede proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01724/$File/2017_01724.pdf
1726;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Vendita del complesso delle Gualchiere delle Remole;;Respinta;Respinta;M;In data 13.10.17 la Presidente Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01726/$File/2017_01726.pdf
1759;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Progetto sperimentale della Teoria dei Nudge (Pungoli) applicata alla segnaletica pedonale ;;Discussa;Approvata emendata;M;In data 16.10.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01759/$File/2017_01759.pdf
1777;19/02/2018;Pugliese Andrea Ricci Fabrizio;Osservanza norme per la pulizia e il decoro urbano nella conduzione dei cani ;;Discussa;Approvata emendata;M;In data 16.10.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01777/$File/2017_01777.pdf
1827;19/02/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Atto di indirizzo per il progetto di Piazza dell?Isolotto. ;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01827/$File/2017_01827.pdf
1828;12/03/2018;Comm. 6;TPL notturno;;Discussa;Approvata;M;Concessa proroga IL 17.10.17-sOSPESA IN cOMM. 6 IL 9.11.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01828/$File/2017_01828.pdf
1840;15/01/2018;Torselli Francesco Scaletti Cristina;Regolamentazione della vendita negli aggetti dei banchi nei mercati fiorentini;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01840/$File/2017_01840.pdf
1848;05/04/2018;Amato Miriam;Conferma e potenziamento del Presidio socio-sanitario di Lungarno Santa Rosa ;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01848/$File/2017_01848.pdf
1849;12/03/2018;Verdi Donella;Per la riapertura di un consultorio nel centro della citt?;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01849/$File/2017_01849.pdf
1850;05/04/2018;Amato Miriam;Ripresa ed estensione della ""ztl no stop"" ;;Respinta;Respinta;M;In data 20.10.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01850/$File/2017_01850.pdf
1879;;Tenerani Mario;Misure contenimento consumo bevande alcoliche - PROROGA FINO AL 9.11.17;;Archiviata;Ritirata dal proponente;M;In data 7.11.17 la Presid. Biti concede la proroga chiesta. In data 14.11.17 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01879/$File/2017_01879.pdf
1880;19/02/2018;Comm. 4;Inquinamento in citt? e salute pubblica   ;;Discussa;Approvata;M;In data 2.11.17 la Comm. 4 rinvia l'atto per approfondimenti. In data 7.12.17 la Comm. 4 rinvia l'atto per approfondimenti.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01880/$File/2017_01880.pdf
1882;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Valutazione di una linea bus dentro Quaracchi e Brozzi ;;Discussa;Approvata emendata;M;In data 27.10.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01882/$File/2017_01882.pdf
1886;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Nuova area estiva lungo l?Arno a Rovezzano ;;Respinta;Respinta;M;In data 27.10.17 la Presid. Biti concede la proroga chiesta. In data 2.11.17 la Comm. 2 e 6 sospendono l'atto con l'accordo dei proponenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01886/$File/2017_01886.pdf
1889;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Attraversamenti pedonali in Via Faentina;;Discussa;Approvata emendata;M;In data 27.10.17 la Presid. Biti concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01889/$File/2017_01889.pdf
1954;05/04/2018;Amato Miriam Grassi Tommaso;Alloggi di Via Castelnuovo Tedesco  ;;Respinta;Respinta;M;In data 2.11.17 la Comm. 4 rinvia l'atto per approfondimenti. Concessa proroga il 7.11.2017;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-01954/$File/2017_01954.pdf
2067;26/03/2018;Comm. 1;Per promuovere la donazione e la distribuzione di prodotti alimentari a fini di solidariet?  ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02067/$File/2017_02067.pdf
2098;05/02/2018;Comm. 1 Comm. 4;Sicurezza nelle strutture sanitarie di pronto soccorso cittadino ;;Discussa;Approvata;M;Sospesa in Comm. 1 il 28.11.2017. La Comm. 4 nella seduta del 28.11.17 rinvia l'atto e chiede proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02098/$File/2017_02098.pdf
2102;27/04/2018;Comm. 5;Tutela dell?utenza nelle gare di appalto degli impianti sportivi comunali a seguito di inadempienze dei vincitori del bando a causa di liti all?interno dell?Ati aggiudicataria;;Discussa;Approvata;M;Il 29.3.18 la Comm. 5 sospende l'atto in accordo con la proponente. Rinviata nella seduta del 19.4.18 dalla Comm. 5;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02102/$File/2017_02102.pdf
2104;19/02/2018;Comm. 1;Attuazione della Legge n. 48 del 18 aprile 2017 ?Disposizioni urgenti in materia di sicurezza nelle citt?? nel Comune di Firenze ;;Discussa;Approvata;M;Sospeso in Comm. 1 il 28.11.2017 con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02104/$File/2017_02104.pdf
2105;09/04/2018;Torselli Francesco;Disposizioni urgenti in termini di sicurezza nell?area del Mercato di San Lorenzo ;;Respinta;Respinta;M;Sospesa in Comm. 1 il 28.11.2017, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02105/$File/2017_02105.pdf
2149;15/01/2018;Armentano Nicola Perini Serena D'Ambrisi Angelo Lauria Domenico Antonio Albanese Benedetta Paolieri Francesca Milani Luca Guccione Cosimo Colangelo Marco Ricci Fabrizio;Azioni di sensibilizzazione e campagne informative contro HIV e AIDS;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02149/$File/2017_02149.pdf
2150;19/02/2018;Comm. 6;Per rendere pi? fruibile ai bambini e ai cittadini l?area verde ?La Montagnola?;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02150/$File/2017_02150.pdf
2187;12/03/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Amato Miriam Xekalos Arianna;Per Firenze, Citt? libera dai circhi con gli animali;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02187/$File/2017_02187.pdf
2216;21/12/2018;Torselli Francesco;Chiusura del centro di accoglienza di via De Bosis ;;Da inserire all'OdL;;M;CONCESSA PROROGA IL 12.12.17;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02216/$File/2017_02216.pdf
2218;12/03/2018;Cellai Jacopo;Targa commemorativa ai caduti nella strage di Nassiriya;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02218/$File/2017_02218.pdf
2250;19/02/2018;Comm. 3 Comm. 6;Per la realizzazione di una passerella ciclo-pedonale tra il Ponte da Verrazzano e il Ponte di Varlungo;;Discussa;Approvata;M;Su richiesta della Comm. 3 viene assegnata in via principale il 7.12.17. In data 18.12.17 la Presid. Biti concede la proroga chiesta dalla comm. 6. In data 20.12.17 la Presid. Bit concede la proroga chiesta dalla comm. 3, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2017-02250/$File/2017_02250.pdf
