ANNO;NUMERO_PROTOCOLLO;DATA_CONSIGLIO;DATA_ESECUTIVITA;TIPO_ATTO;OGGETTO;SERVIZIO;POSIZIONE_ORGANIZZATIVA;ESTENSORE;NUMERO_PROVVISORIO;DIREZIONE;LINK_ATTO
2022;DC/2022/00006;28/02/2022;08/04/2022;Deliberazione per il Consiglio;Documenti di programmazione 2022/2024: approvazione note di aggiornamento al Dup, bilancio finanziario, nota integrativa, piano triennale investimenti ed ulteriori allegati.;;P.O. Programmazione e bilancio - Risorse Finanziarie;Francesca Cassandrini;DPC/2022/00011;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00006&anno=2022
2022;DC/2022/00014;27/04/2022;04/06/2022;Deliberazione per il Consiglio;Approvazione rendiconto esercizio finanziario 2021;;P.O. Programmazione e bilancio - Risorse Finanziarie;Francesca Cassandrini;DPC/2022/00020;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00014&anno=2022
2022;DC/2022/00040;28/09/2022;21/10/2022;Deliberazione per il Consiglio;Approvazione bilancio consolidato esercizio 2021;;Direzione Risorse Finanziarie;Francesca Cassandrini;DPC/2022/00050;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00040&anno=2022
2022;DC/2022/00054;28/11/2022;27/12/2022;Deliberazione per il Consiglio;Approvazione ultima variazione di bilancio ai sensi dell'art.175 c.2 D.Lgs.267/2000;;Direzione Risorse Finanziarie;Francesca Cassandrini;DPC/2022/00063;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00054&anno=2022
2022;DC/2022/00009;14/03/2022;04/04/2022;Deliberazione per il Consiglio;Regolamento sull'accesso civico, civico generalizzato e documentale;Servizio Anticorruzione, Trasparenza e Controlli;Servizio Anticorruzione, Trasparenza e Controlli;Stefania Pieracci;DPC/2022/00012;Direzione Ufficio Segreteria Generale e Affari Istituzionali;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00009&anno=2022
2022;DC/2022/00053;14/11/2022;04/12/2022;Deliberazione per il Consiglio;Banca Europea per gli Investimenti (BEI) - Contratto di credito;;Direzione Risorse Finanziarie;Gianna Poli;DPC/2022/00062;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00053&anno=2022
2022;DC/2022/00033;25/07/2022;12/08/2022;Deliberazione per il Consiglio;Verifica equilibri di bilancio e conseguente variazione ai documenti di programmazione dell'Ente annualit? 2022/2024- ratifica deliberazione di Giunta n. 239/2022;;P.O. Programmazione e bilancio - Risorse Finanziarie;Claudia Agostini;DPC/2022/00039;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00033&anno=2022
2022;DC/2022/00044;03/10/2022;28/10/2022;Deliberazione per il Consiglio;Ratifica delle deliberazioni della Giunta Comunale n. 398 del 12 agosto 2022 e n. prop. 489 del 13 settembre 2022 ai sensi dell'art. 175 D.Lgs. 267/2000 e variazione ai documenti di programmazione dell'Ente annualit? 2022/2024;;P.O. Programmazione e bilancio - Risorse Finanziarie;Claudia Agostini;DPC/2022/00054;Direzione Risorse Finanziarie;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00044&anno=2022
2022;DC/2022/00045;03/10/2022;28/10/2022;Deliberazione per il Consiglio;Modifiche allo Statuto dell?Ente per le Arti Applicate alla Moda e al Costume denominato anche ENT-ART/POLIMODA.;;P.O. Promozione Economica e Turistica;Loretta Laghi;DPC/2022/00027;Direzione Attivit? Economiche e Turismo;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00045&anno=2022
2022;DC/2022/00046;03/10/2022;28/10/2022;Deliberazione di Consiglio;Istituzione del ?Garante dei diritti degli anziani?;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Giuliana Chirici;DC/2022/00004;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00046&anno=2022
2022;DC/2022/00011;28/03/2022;12/04/2022;Deliberazione di Consiglio;MODIFICHE AL REGOLAMENTO DEL CONSIGLIO COMUNALE CONCERNENTI LE MODALITA? DI RIUNIONE CON PARTECIPAZIONE IN TUTTO O IN PARTE A DISTANZA CON SISTEMI DI VIDEOCONFERENZA ED IMPLEMENTAZIONE DELLE MODALITA? DI ACCESSO DA PARTE DEL PUBBLICO;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Giuliana Chirici;DC/2022/00018;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00011&anno=2022
2022;DC/2022/00037;05/09/2022;23/09/2022;Deliberazione di Consiglio;Conferimento del Giglio d?Oro del Comune di Firenze a Nadia Murad e alla memoria di Hevrin Khalaf;;P.O. Supporto ed assistenza al Consiglio Comunale ed alle Commissioni Consiliari;Giuliana Chirici;DC/2022/00046;Struttura Autonoma del Consiglio Comunale;https://accessoconcertificato.comune.fi.it/trasparenza-atti/#/deliberazioni?tipo=DC&numero=00037&anno=2022
