Anno;Data_Cons_Comunale;Num_Atto;Proponenti;Oggetto;Atto_Collegato;Esito;Stato;Materia_Atto;Annotazioni;Numero_Atto_Collegato;link_testo_risposta
2023;08/01/2024;297;De Blasi Roberto Masi Lorenzo Cellai Jacopo Draghi Alessandro Emanuele;Per una mobilit? alternativa alla tranvia che colleghi i servizi Campo Marte con gli hub intermodali ai margini della citt? - collegato ad ""Approfondimento Masterplan Campo di Marte"" ;;Respinta emendata;Respinta;;;;
2023;08/01/2024;298;De Blasi Roberto Masi Lorenzo;Per la conservazione della vocazione sportiva dell'area Campo di Marte - collegato ad ""Approfondimento Masterplan Campo di Marte"" ;;Respinta;Respinta;;, ;;
2023;08/01/2024;360;Cocollini Emanuele Cellai Jacopo Bocci Ubaldo Draghi Alessandro Emanuele Bussolin Federico Dardano Mimma Felleca Barbara Antonio Montelatici;Costituzione di parte civile contro gli imbrattatori di Palazzo Vecchio, a tutela del patrimonio artistico ed ambientale - collegato alla comunicazione del Sindaco n. 364-23 ""Imbrattamento facciata Palazzo Vecchio"" ;;Approvata emendata;Discussa;;, , , ;;
2023;22/04/2024;385;Felleca Barbara;Le commissioni bancarie non le paghino gli albergatori - collegato alla Prop. Delib. 7/2023 imposta soggiorno;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;386;Moro Bundu Antonella Palagi Dmitrij;Tassa di soggiorno e controlli - collegato alla Prop. Delib. 7/2023 imposta soggiorno;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;387;Moro Bundu Antonella Palagi Dmitrij;Chiarezza sull'uso della tassa di soggiorno - collegato alla Prop. Delib. 7/2023 imposta soggiorno;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;388;Santarelli Luca Dardano Mimma D'Ambrisi Angelo;Spazi per cani per chi visita i musei - collegato alla prop. Delib. 7/2023 imposta soggiorno;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;393;Palagi Dmitrij Moro Bundu Antonella;No alla quotazione in borsa della multiutility - collegato alla prop: di Delibera 8/2023  Bilancio e DUP;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;394;Palagi Dmitrij Moro Bundu Antonella;Un nuovo confronto sull?aeroporto di Peretola   - collegato alla prop. di Delibera 8/2023 Bilancio e  DUP;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;395;Palagi Dmitrij Moro Bundu Antonella;Piazza del Cestello - collegato alla prop. di Delibera 8/2023 Bilancio  e DUP;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;396;Palagi Dmitrij Moro Bundu Antonella;Non essere la capitale della videosorveglianza - collegato alla prop. di Delibera 8/2023 Bilancio e DUP;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;397;Palagi Dmitrij Moro Bundu Antonella;Progressivit? fiscale - collegato alla prop. di Delibera 8/2023 Bilancio e DUP;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;512;Palagi Dmitrij Moro Bundu Antonella;Produrre piante ""in house"" -  collegato alla Proposta di Delibera n. 14/2023:  ""Piano d'Azione per l'Energia Sostenibile ed il Clima (PAESC)"";;Rinviata;Da inserire all'OdL;;, , ;;
2023;22/04/2024;513;Comm. 6;Impatto ambientale dei servizi di tipografia comunale - collegato alla Proposta di Delibera n.14-2023:  ""Piano d'Azione per l'Energia Sostenibile ed il Clima (PAESC)"";;Rinviata;Da inserire all'OdL;;, , ;;
2023;22/04/2024;514;Felleca Barbara Dardano Mimma;Firenze circolare e Multiutility - collegato alla Proposta di Delibera n.DPC/2023)00014 -  ""Piano d'Azione per l'Energia Sostenibile ed il Clima (PAESC);;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;882;Cocollini Emanuele;Dichiarazioni consigliere Rufilli - collegato alla Mozione n. 2023/00804 - ""Internalizzazione servizi bibliotecari e archivistici"";;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;968;Dardano Mimma Felleca Barbara;Ristrutturazione scuole fiorentine, informativa al Consiglio -collegato alla Comunicazione dell'Assessore Funaro sull'inizio dell'anno scolastico;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;969;Masi Lorenzo;Modifica Regolamento accesso al servizio scuolaBus - collegato alla Comunicazione dell'Assessore Funaro sull'inizio dell'anno scolastico;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;970;Moro Bundu Antonella Palagi Dmitrij Sparavigna Laura;Promozione del servizio di alfabetizzazione di italiano rivolto alla popolazione scolastica di origine straniera - collegato alla Comunicazione dell'Assessore Funaro sull'inizio dell'anno scolastico    ;;Rinviata;Da inserire all'OdL;;Rinviata dalla Comm. 9 il 24.10.2023;;
2023;22/04/2024;1304;Moro Bundu Antonella Palagi Dmitrij;Basta affittacamere - collegato alla prop. Delib. n. 57-2023 Approvazione Progetto Unitario Convenzionato Sant'Orsola;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;1305;Moro Bundu Antonella Palagi Dmitrij;Partecipazione - collegato alla prop. Delib. n. 57-2023 Approvazione Progetto Unitario Convenzionato Sant'Orsola;;Rinviata;Da inserire all'OdL;;, ;;
2023;22/04/2024;1306;Moro Bundu Antonella Palagi Dmitrij;Precisare le funzioni- collegato alla Prop. Delib. n. 57-2023 Approvazione Progetto Unitario Convenzionato Sant'Orsola;;Rinviata;Da inserire all'OdL;;, ;;
