Data	Altezza (m slm)	Milioni mc
01/01/2019	246,83	45,27
02/01/2019	246,82	45,22
03/01/2019	246,81	45,18
04/01/2019	246,8	45,14
05/01/2019	246,79	45,09
06/01/2019	246,78	45,05
07/01/2019	246,77	45,01
08/01/2019	246,76	44,97
09/01/2019	246,75	44,92
10/01/2019	246,74	44,88
11/01/2019	246,73	44,84
12/01/2019	246,72	44,79
13/01/2019	246,71	44,75
14/01/2019	246,7	44,71
15/01/2019	246,69	44,67
16/01/2019	246,68	44,62
17/01/2019	246,66	44,54
18/01/2019	246,88	45,48
19/01/2019	246,94	45,74
20/01/2019	246,95	45,78
21/01/2019	246,96	45,82
22/01/2019	246,94	45,74
23/01/2019	246,98	45,91
24/01/2019	246,97	45,87
25/01/2019	246,94	45,74
26/01/2019	246,98	45,91
27/01/2019	246,97	45,87
28/01/2019	247,02	46,08
29/01/2019	247,09	46,36
30/01/2019	247,13	46,52
31/01/2019	247,15	46,6
01/02/2019	247,43	47,72
02/02/2019	248,69	53,35
03/02/2019	249,65	58,01
04/02/2019	249,95	59,47
05/02/2019	250,1	60,14
06/02/2019	250,18	60,48
07/02/2019	250,24	60,74
08/02/2019	250,29	60,95
09/02/2019	250,32	61,08
10/02/2019	250,35	61,21
11/02/2019	250,43	61,55
12/02/2019	250,52	61,94
13/02/2019	250,56	62,11
14/02/2019	250,56	62,11
15/02/2019	250,54	62,02
16/02/2019	250,53	61,98
17/02/2019	250,52	61,94
18/02/2019	250,51	61,89
19/02/2019	250,5	61,85
20/02/2019	250,49	61,81
21/02/2019	250,48	61,77
22/02/2019	250,47	61,72
23/02/2019	250,47	61,72
24/02/2019	250,47	61,72
25/02/2019	250,48	61,77
26/02/2019	250,48	61,77
27/02/2019	250,48	61,77
28/02/2019	250,48	61,77
01/03/2019	250,47	61,72
02/03/2019	250,47	61,72
03/03/2019	250,47	61,72
04/03/2019	250,48	61,77
05/03/2019	250,48	61,77
06/03/2019	250,47	61,72
07/03/2019	250,46	61,68
08/03/2019	250,45	61,64
09/03/2019	250,45	61,64
10/03/2019	250,45	61,64
11/03/2019	250,45	61,64
12/03/2019	250,45	61,64
13/03/2019	250,45	61,64
14/03/2019	250,45	61,64
15/03/2019	250,44	61,59
16/03/2019	250,44	61,59
17/03/2019	250,44	61,59
18/03/2019	250,44	61,59
19/03/2019	250,44	61,59
20/03/2019	250,42	61,51
21/03/2019	250,4	61,4
22/03/2019	250,4	61,4
23/03/2019	250,4	61,4
24/03/2019	250,39	61,38
25/03/2019	250,39	61,38
26/03/2019	250,37	61,29
27/03/2019	250,35	61,21
28/03/2019	250,34	61,17
29/03/2019	250,33	61,12
30/03/2019	250,33	61,12
31/03/2019	250,33	61,12
01/04/2019	250,33	61,12
02/04/2019	250,32	61,08
03/04/2019	250,32	61,08
04/04/2019	250,33	61,12
05/04/2019	250,33	61,12
06/04/2019	250,34	61,17
07/04/2019	250,35	61,21
08/04/2019	250,35	61,21
09/04/2019	250,34	61,17
10/04/2019	250,33	61,12
11/04/2019	250,32	61,08
12/04/2019	250,35	61,21
13/04/2019	250,35	61,21
14/04/2019	250,35	61,21
15/04/2019	250,34	61,17
16/04/2019	250,36	61,25
17/04/2019	250,36	61,25
18/04/2019	250,36	61,25
19/04/2019	250,35	61,21
20/04/2019	250,35	61,21
21/04/2019	250,34	61,17
22/04/2019	250,34	61,17
23/04/2019	250,34	61,17
24/04/2019	250,35	61,21
25/04/2019	250,38	61,34
26/04/2019	250,43	61,55
27/04/2019	250,44	61,59
28/04/2019	250,44	61,59
29/04/2019	250,44	61,59
30/04/2019	250,43	61,55
01/05/2019	250,43	61,55
02/05/2019	250,44	61,59
03/05/2019	250,43	61,55
04/05/2019	250,44	61,59
05/05/2019	250,42	61,51
06/05/2019	250,67	62,58
07/05/2019	250,75	62,92
08/05/2019	250,8	63,14
09/05/2019	250,82	63,22
10/05/2019	251,04	64,2
11/05/2019	251,1	64,51
12/05/2019	251,14	64,71
13/05/2019	251,24	65,23
14/05/2019	251,38	65,95
15/05/2019	251,43	66,21
16/05/2019	251,5	66,57
17/05/2019	251,54	66,77
18/05/2019	251,57	66,93
19/05/2019	251,61	67,13
20/05/2019	251,81	68,16
21/05/2019	251,86	68,42
22/05/2019	251,9	68,62
23/05/2019	251,87	68,47
24/05/2019	251,83	68,26
25/05/2019	251,77	67,95
26/05/2019	251,74	67,8
27/05/2019	251,68	67,49
28/05/2019	251,68	67,49
29/05/2019	251,68	67,49
30/05/2019	251,68	67,49
31/05/2019	251,67	67,44
01/06/2019	251,67	67,44
02/06/2019	251,68	67,49
03/06/2019	251,7	67,59
04/06/2019	251,7	67,59
05/06/2019	251,69	67,54
06/06/2019	251,7	67,59
07/06/2019	251,69	67,54
08/06/2019	251,69	67,54
09/06/2019	251,69	67,54
10/06/2019	251,69	67,54
11/06/2019	251,69	67,54
12/06/2019	251,69	67,54
13/06/2019	251,68	67,49
14/06/2019	251,67	67,44
15/06/2019	251,67	67,44
16/06/2019	251,65	67,34
17/06/2019	251,66	67,39
18/06/2019	251,64	67,29
19/06/2019	251,63	67,23
20/06/2019	251,63	67,23
21/06/2019	251,63	67,23
22/06/2019	251,6	67,08
23/06/2019	251,66	67,39
24/06/2019	251,67	67,44
25/06/2019	251,65	67,34
26/06/2019	251,63	67,23
27/06/2019	251,62	67,18
28/06/2019	251,62	67,18
29/06/2019	251,61	67,13
30/06/2019	251,6	67,08
01/07/2019	251,58	66,98
02/07/2019	251,56	66,87
03/07/2019	251,54	66,77
04/07/2019	251,51	66,62
05/07/2019	251,47	66,41
06/07/2019	251,43	66,21
07/07/2019	251,39	66
08/07/2019	251,36	65,85
09/07/2019	251,34	65,74
10/07/2019	251,33	65,69
11/07/2019	251,29	65,49
12/07/2019	251,26	65,33
13/07/2019	251,24	65,23
14/07/2019	251,22	65,13
15/07/2019	251,18	64,92
16/07/2019	251,14	64,71
17/07/2019	251,12	64,61
18/07/2019	251,08	64,41
19/07/2019	251,05	64,25
20/07/2019	251,03	64,15
21/07/2019	251	64
22/07/2019	250,96	63,82
23/07/2019	250,93	63,69
24/07/2019	250,89	63,52
25/07/2019	250,85	63,35
26/07/2019	250,81	63,18
27/07/2019	250,77	63,01
28/07/2019	250,72	62,79
29/07/2019	250,7	62,71
30/07/2019	250,67	62,58
31/07/2019	250,64	62,45
01/08/2019	250,57	62,15
02/08/2019	250,48	61,77
03/08/2019	250,32	61,08
04/08/2019	250,24	60,74
05/08/2019	250,13	60,27
06/08/2019	250,05	59,92
07/08/2019	249,98	59,61
08/08/2019	249,94	59,42
09/08/2019	249,89	59,17
10/08/2019	249,85	58,98
11/08/2019	249,8	58,74
12/08/2019	249,76	58,54
13/08/2019	249,71	58,3
14/08/2019	249,68	58,15
15/08/2019	249,62	57,86
16/08/2019	249,59	57,72
17/08/2019	249,54	57,47
18/08/2019	249,48	57,18
19/08/2019	249,44	56,99
20/08/2019	249,4	56,79
21/08/2019	249,36	56,6
22/08/2019	249,32	56,41
23/08/2019	249,27	56,16
24/08/2019	249,21	55,87
25/08/2019	249,15	55,58
26/08/2019	249,13	55,48
27/08/2019	249,11	55,39
28/08/2019	249,07	55,19
29/08/2019	249,01	54,9
30/08/2019	248,99	54,8
31/08/2019	248,94	54,56
01/09/2019	248,91	54,41
02/09/2019	248,86	54,17
03/09/2019	248,82	53,98
04/09/2019	248,74	53,59
05/09/2019	248,69	53,35
06/09/2019	248,66	53,2
07/09/2019	248,64	53,1
08/09/2019	248,6	52,91
09/09/2019	248,58	52,81
10/09/2019	248,55	52,67
11/09/2019	248,52	52,52
12/09/2019	248,48	52,33
13/09/2019	248,45	52,18
14/09/2019	248,44	52,13
15/09/2019	248,43	52,08
16/09/2019	248,42	52,03
17/09/2019	248,41	51,99
18/09/2019	248,39	51,89
19/09/2019	248,36	51,78
20/09/2019	248,33	51,6
21/09/2019	248,3	51,45
22/09/2019	248,27	51,31
23/09/2019	248,24	51,16
24/09/2019	248,25	51,21
25/09/2019	248,25	51,21
26/09/2019	248,29	51,4
27/09/2019	248,28	51,35
28/09/2019	248,28	51,35
29/09/2019	248,28	51,35
30/09/2019	248,28	51,35
01/10/2019	248,28	51,35
02/10/2019	248,27	51,31
03/10/2019	248,26	51,26
04/10/2019	248,24	51,16
05/10/2019	248,22	51,06
06/10/2019	248,2	50,97
07/10/2019	248,17	50,82
08/10/2019	248,14	50,67
09/10/2019	248,13	50,63
10/10/2019	248,12	50,58
11/10/2019	248,1	50,48
12/10/2019	248,08	50,38
13/10/2019	248,06	50,29
14/10/2019	248,05	50,24
15/10/2019	248,04	50,19
16/10/2019	248,02	50,09
17/10/2019	248,01	50,04
18/10/2019	248	50
19/10/2019	247,98	49,92
20/10/2019	247,96	49,84
21/10/2019	247,93	49,72
22/10/2019	247,93	49,72
23/10/2019	247,92	49,68
24/10/2019	247,91	49,64
25/10/2019	247,89	49,56
26/10/2019	247,88	49,52
27/10/2019	247,86	49,44
28/10/2019	247,84	49,36
29/10/2019	247,83	49,32
30/10/2019	247,81	49,24
31/10/2019	247,79	49,16
01/11/2019	247,76	49,04
02/11/2019	247,75	49
03/11/2019	247,84	49,36
04/11/2019	247,98	49,92
05/11/2019	248,01	50,04
06/11/2019	248,1	50,48
07/11/2019	248,16	50,77
08/11/2019	248,2	50,97
09/11/2019	248,59	52,86
10/11/2019	248,65	53,15
11/11/2019	248,68	53,3
12/11/2019	248,71	53,44
13/11/2019	248,85	54,12
14/11/2019	248,95	54,61
15/11/2019	248,96	54,66
16/11/2019	249,45	57,04
17/11/2019	250,73	62,84
18/11/2019	251,12	64,61
19/11/2019	251,14	64,71
20/11/2019	251,02	64,1
21/11/2019	250,8	63,14
22/11/2019	250,55	62,07
23/11/2019	250,4	61,42
24/11/2019	250,29	60,95
25/11/2019	250,18	60,48
26/11/2019	250,13	60,27
27/11/2019	250,08	60,05
28/11/2019	250,25	60,78
29/11/2019	250,32	61,08
30/11/2019	250,26	60,82
01/12/2019	250,17	60,44
02/12/2019	250,08	60,05
03/12/2019	250,67	62,58
04/12/2019	250,52	61,94
05/12/2019	250,36	61,25
06/12/2019	250,25	60,78
07/12/2019	250,16	60,39
08/12/2019	250,04	59,88
09/12/2019	249,97	59,56
10/12/2019	249,95	59,47
11/12/2019	249,88	59,13
12/12/2019	249,83	58,88
13/12/2019	249,75	58,49
14/12/2019	250,17	60,44
15/12/2019	250,12	60,22
16/12/2019	250,12	60,22
17/12/2019	250,09	60,09
18/12/2019	250,02	59,79
19/12/2019	249,94	59,42
20/12/2019	249,87	59,08
21/12/2019	250,11	60,18
22/12/2019	251,14	64,71
23/12/2019	251,09	64,46
24/12/2019	250,8	63,14
25/12/2019	250,6	62,28
26/12/2019	250,44	61,59
27/12/2019	250,32	61,08
28/12/2019	250,21	60,61
29/12/2019	250,13	60,27
30/12/2019	250,04	59,88
31/12/2019	249,94	59,42
