Num_Atto;Data_richiesta;Data_Cons_Comunale;Proponenti;Oggetto;1_Assessore_competente;Materie;Stato;Esito;TipoAtto;Annotazioni;link_testo_mozione;Attuazione_Atto;link_testo_risposta
16;07/01/2020;10/01/2022;Palagi Dmitrij Moro Bundu Antonella;No alla guerra come strumento di risoluzione della controversia tra Stati Uniti e Iran;;;Ritirata;Ritirata dal proponente in Aula;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00016/$File/2020_00016.pdf;;
85;20/01/2020;17/01/2022;Moro Bundu Antonella Palagi Dmitrij;RAV ;;;Discussa;Approvata;R;In data 11.2.2020 il Presid. Milani concede la proroga chiesta, ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00085/$File/2020_00085.pdf;;
164;30/01/2020;16/03/2022;Palagi Dmitrij Moro Bundu Antonella;No TTIP, no a accordi commerciali che negano la crisi climatica e ambientale ;;;Respinta;Respinta;R;In data 11.2.2020 la comm.ne rinvia l'atto- Sospeso dalla Comm. 2 il 18.3.20, ;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00164/$File/2020_00164.pdf;;
199;06/02/2020;14/03/2022;Comm. 4;Assistenza sessuale alle persone con disabilit?;Funaro Sara;;Discussa;Approvata emendata;R;In data 25.2.20 il Presidente Milani concede la proroga chiesta-La Comm. 4 il 4.3.2020 rinvia l'atto - Precedentemente presentata dal cons. Draghi;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00199/$File/2020_00199.pdf;;
210;06/02/2020;16/03/2022;De Blasi Roberto Masi Lorenzo;Implementazione raccolta differenziata e riciclo Prodotti Assorbenti per la Persona (PAP);Del Re Cecilia;;Discussa;Approvata emendata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00210/$File/2020_00210.pdf;;
221;10/02/2020;16/03/2022;Palagi Dmitrij Moro Bundu Antonella;Istituzione della via virtuale in tutti i Comuni della Citt? metropolitana ;;;Discussa;Approvata emendata;R;Proroga al 04.03.2020;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00221/$File/2020_00221.pdf;;
222;10/02/2020;24/01/2022;De Blasi Roberto Masi Lorenzo;Edilizia scolastica in Toscana;;;Archiviata;Ritirata dal proponente;R;Ritirato in Comm. 9 il 21.1.22;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00222/$File/2020_00222.pdf;;
331;25/02/2020;16/03/2022;Calistri Leonardo Perini Letizia Piccioli Massimiliano;Carenza di personale dell?ATO Toscana Centro;Del Re Cecilia;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00331/$File/2020_00331.pdf;;
483;22/04/2020;04/04/2022;Moro Bundu Antonella Palagi Dmitrij;Cassa integrazione e bonus una tantum emergenza COVID-19 - Coronavirus - ;;;Respinta;Respinta emendata;R;Concessa proroga il 03.06.20. In data 5.6.2020 la comm. 2 sospende l'atto con l'accordo del proponente;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00483/$File/2020_00483.pdf;;
484;22/04/2020;04/04/2022;Moro Bundu Antonella Palagi Dmitrij;Disposizioni urgenti per far emergere in emergenza (e non solo) le persone invisibili - Coronavirus - ;;;Discussa;Approvata emendata;R;In data 27.5.20 la comm.7 sospende l'atto per approfondimenti. Nella seduta della commissione del  26.06.20 viene rinviato;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00484/$File/2020_00484.pdf;;
551;18/05/2020;04/04/2022;Armentano Nicola Albanese Benedetta Perini Letizia Monti Maria Grazia Dardano Mimma;Per migliorare il sistema sanitario toscano e potenziare i servizi socio-sanitari dei territori - Coronavirus;;;Discussa;Approvata;R;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00551/$File/2020_00551.pdf;;
553;18/05/2020;11/04/2022;Conti Enrico Armentano Nicola;Per il rinvio delle scadenze dei bandi europei a causa del Covid 1  (coronavirus)- ;;;Archiviata;Ritirata dal proponente;R;In data 5.6.20 la comm. 2  sospende l'atto con l'accordo del proponente. Ritirata dal proponente nella seduta del C.C. dell'11.04.2022;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00553/$File/2020_00553.pdf;;
554;18/05/2020;11/04/2022;Giuliani Maria Federica Calistri Leonardo Armentano Nicola;Contenimento delle tariffe dell?acqua per il periodo di lockdown - Coronavirus;;;Archiviata;Ritirata dal proponente;R;Concessa proroga il 03.06.20.    Ritirata dal proponente nella seduta del C.C. dell'11.04.2022;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00554/$File/2020_00554.pdf;;
