Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
1506;10/01/2022;Bussolin Federico Cocollini Emanuele Montelatici Antonio Asciuti Andrea Monaco Michela Tani Luca De Blasi Roberto;Per impegnare l?Amministrazione Comunale al rispetto dei pronunciamenti della Corte di Cassazione e dell?orientamento dell?Agenzia dell?Entrate in merito alla somministrazione di cibi e bevande nei circoli privati;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01506/$File/2019_01506.pdf
1511;17/01/2022;Draghi Alessandro Emanuele;Targa e giardino alla memoria di Sergio Ragno;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2019-01511/$File/2019_01511.pdf
66;17/01/2022;Palagi Dmitrij Moro Bundu Antonella;Zona a Traffico Limitato, indicazioni di studio;;Respinta;Respinta emendata;M;Concessa  proroga fino al 8.2.2020 in data 31.1.2020. Nella seduta del 10.12.20 la commissione rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00066/$File/2020_00066.pdf
104;14/03/2022;Montelatici Antonio Cocollini Emanuele;Per sollecitare l?Amministrazione ad effettuare urgenti interventi manutentivi e non negli uffici della Polizia Municipale.;;Respinta;Respinta;M;Comm. 1 chiede proroga al 20.02.20;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00104/$File/2020_00104.pdf
183;11/04/2022;Moro Bundu Antonella Palagi Dmitrij;Per mettere in gioco anche gli operatori dell?ingegno ;;Archiviata;Ritirata dal proponente;M;In data 11.2.2020 la comm.ne sospende l'atto con l'accordo del proponente.   Ritirata dal proponente nella seduta del C.C. dell'11.04.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00183/$File/2020_00183.pdf
200;14/03/2022;Monti Maria Grazia Dardano Mimma Palagi Dmitrij;Deposito Bus Italia viale Cadorna;;Discussa;Approvata;M;Termini scaduti il 22.02.2020;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00200/$File/2020_00200.pdf
212;16/03/2022;Pampaloni Renzo Calistri Leonardo Sparavigna Laura Piccioli Massimiliano Perini Letizia Armentano Nicola Pastorelli Francesco;Nuove installazioni per il monitoraggio degli episodi di piena del reticolo fluviale fiorentino e richiesta di messa in sicurezza del sistema fognario ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00212/$File/2020_00212.pdf
220;16/03/2022;Palagi Dmitrij Moro Bundu Antonella;Residenza, un diritto inviolabile e perfetto da non mettere in discussione;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00220/$File/2020_00220.pdf
250;16/03/2022;Bussolin Federico;In merito alla condanna delle scritte apparse presso l?Universit? degli Studi di Firenze, Polo di Novoli, in concomitanza con le celebrazioni del Giorno del Ricordo;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00250/$File/2020_00250.pdf
253;02/05/2022;Asciuti Andrea;Per invitare l'Amministrazione comunale a introdurre ulteriori restrizioni all'apertura dei cd. minimarket nel centro cittadino e nel resto della citt? come gi? previsto per il centro storico dal ""Regolamento UNESCO"".;;Respinta;Respinta;M;In data 25.2.2020 la comm.ne 2 rinvia l'atto, , ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00253/$File/2020_00253.pdf
265;16/03/2022;Draghi Alessandro Emanuele;Modifica regolamento accesso Ztl per attivit? economiche carico/scarico ;;Respinta;Respinta;M;Proroga con termini scaduti l'11/03/2020;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00265/$File/2020_00265.pdf
296;16/03/2022;Rufilli Mirco Armentano Nicola Bianchi Donata Bonanni Patrizia Cal? Francesca Conti Enrico Fratini Massimo;Per apporre una lapide in memoria di Odoardo Spadaro in Via Santo Spirito n.31 - ;;Archiviata;Ritirata dal proponente;M;In data 5.3.2020 il Presid. Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00296/$File/2020_00296.pdf
339;04/04/2022;Palagi Dmitrij Moro Bundu Antonella;Per l?adozione di un atto anticipatorio che vieti l?utilizzo del glifosato gi? da subito;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00339/$File/2020_00339.pdf
345;04/04/2022;Moro Bundu Antonella Palagi Dmitrij;Bagni aperti il pubblico presidiati con la tassa di soggiorno;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00345/$File/2020_00345.pdf
381;04/04/2022;Draghi Alessandro Emanuele;Modifica piano della sosta via Pistoiese (tratto via della Sala - via Umbria);;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00381/$File/2020_00381.pdf
407;11/04/2022;Bussolin Federico;Per impegnare l?Amministrazione Comunale a valutare la possibilit? di ripristinare la pavimentazione in cotto di Piazza della Signoria;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00407/$File/2020_00407.pdf
408;11/04/2022;Comm. 2 Comm. 3;Casa dell'artigianato eccellenza di Firenze ;;Discussa;Approvata emendata;M;Rinviato dalla Comm. 2 e 3 il 3.11.2020;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00408/$File/2020_00408.pdf
580;19/04/2022;Palagi Dmitrij Moro Bundu Antonella;Misure finanziarie relative all?emergenza Covid-19 (Coronavirus) ;;Archiviata;Ritirata dal proponente;M;In data 5.6.20 il Presidente concede la proroga chiesta - In data 23.06.2020 la comm. 1 rinvia l'atto con l'accordo del proponente. ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00580/$File/2020_00580.pdf
614;16/05/2022;Palagi Dmitrij Moro Bundu Antonella;Per un nuovo modello di sostegno alle persone anziane ;;Archiviata;Ritirata dal proponente;M;In data 18.6.20 il Presidente Milani concede la proroga chiesta, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00614/$File/2020_00614.pdf
613;16/05/2022;Palagi Dmitrij Moro Bundu Antonella;Riguardo a quanto avvenuto nelle RSA: misure urgenti;;Archiviata;Ritirata dal proponente;M;In data 18.6.20 il Presidente Milani concede la proroga chiesta, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00613/$File/2020_00613.pdf
634;28/07/2022;Draghi Alessandro Emanuele Bussolin Federico;Giornata di commemorazione alle vittime del Covid-19  - Coronavirus - ;;Archiviata;Ritirata dal proponente;M;In data 1.7.20 il Presid. Milani concede la proroga chiesta. In data 16.7.20 la comm.ne sospende l'atto, Nella seduta del CC del 28.7.22 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00634/$File/2020_00634.pdf
672;16/05/2022;Draghi Alessandro Emanuele;No alle sperimentazioni e installazioni impianti 5G;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00672/$File/2020_00672.pdf
673;16/05/2022;Armentano Nicola Sparavigna Laura;Per una celebrazione simbolica dal vivo per i neolaurati/e che hanno discusso la tesi in modalit? online durante il periodo del lockdown - Coronavirus;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00673/$File/2020_00673.pdf
677;28/07/2022;Comm. 4;Soglie di accesso pi? accessibili per il social housing;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00677/$File/2020_00677.pdf
691;28/07/2022;Bussolin Federico Cocollini Emanuele Montelatici Antonio Asciuti Andrea Monaco Michela Tani Luca;In merito alla possibilit? di parcheggiare veicoli privati nel Piazzale Michelangelo.;;Archiviata;Ritirata dal proponente;M;Nella seduta del CC del 28.7.22 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00691/$File/2020_00691.pdf
705;28/07/2022;Palagi Dmitrij Moro Bundu Antonella;Condanna per l?omicidio di Floyd;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00705/$File/2020_00705.pdf
709;05/09/2022;Calistri Leonardo Innocenti Alessandra Pampaloni Renzo Conti Enrico Piccioli Massimiliano Rufilli Mirco Felleca Barbara Bianchi Donata Armentano Nicola Albanese Benedetta Perini Letizia Bonanni Patrizia Giorgetti Fabio Pastorelli Francesco;Sull'uso e lo smaltimento dei guanti negli esercizi commerciali e grande distribuzione;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00709/$File/2020_00709.pdf
725;12/09/2022;Cellai Jacopo;Misure migliorative vivibilit? piazza San Jacopino;;Respinta;Respinta;M;In data 7.7.20 il Presid.Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00725/$File/2020_00725.pdf
754;05/09/2022;Palagi Dmitrij Moro Bundu Antonella De Blasi Roberto;Un trasporto locale che sia pubblico per davvero! ;;Discussa;Approvata emendata;M;Concessa proroga il 15.07.20;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00754/$File/2020_00754.pdf
782;05/09/2022;Palagi Dmitrij Moro Bundu Antonella; Misure per il sostegno all?artigianato artistico;;Respinta;Respinta;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00782/$File/2020_00782.pdf
820;12/09/2022;Rufilli Mirco Conti Enrico Armentano Nicola Bianchi Donata Bonanni Patrizia Felleca Barbara Masi Lorenzo;Per la salvaguardia ed il rilancio dell'artigianato artistico e storico fiorentino ;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00820/$File/2020_00820.pdf
829;12/09/2022;Moro Bundu Antonella Palagi Dmitrij;Diritti delle persone LGBTQI+ anche durante le operazioni di voto ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-00829/$File/2020_00829.pdf
1063;18/07/2022;Piccioli Massimiliano Calistri Leonardo Armentano Nicola Cal? Francesca Bianchi Donata Bonanni Patrizia Rufilli Mirco Felleca Barbara Albanese Benedetta Perini Letizia Sparavigna Laura Innocenti Alessandra Dardano Mimma Palagi Dmitrij;Per una migliore sistemazione dell?area per la dispersione delle ceneri dei defunti in localit? Le Cascine;;Discussa;Approvata emendata;M;In data 14.12.20 si aggiunge Palagi. Nelle firme originali era presente anche Monti Maria Grazia al momemto dimissionaria;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2020-01063/$File/2020_01063.pdf
126;;Moro Bundu Antonella Palagi Dmitrij;Atleti tamponati ;;Archiviata;Ritirata dal proponente;M;In data 19.2.21 il Presidente concede la proroga chiesta. In data 11.03.21 la comm. rinvia l'atto. In data 7.5.21 la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00126/$File/2021_00126.pdf
131;;Draghi Alessandro Emanuele;GIORNATA INTERNAZIONALE CONTRO LE MUTILAZIONI GENITALI FEMMINILI  ;;Archiviata;Ritirata dal proponente;M;In dta 23.2.21 il Presid. Milani concede la proroga chiesta dalla comm. 4. In data 10.3.21 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00131/$File/2021_00131.pdf
409;;Comm. 1;Modifica Regolamento Canone patrimoniale di occupazione del suolo pubblico;;Archiviata;Ritirata dal proponente;M;Ritirata dal cons. Fratini nella seduta del C.C. 31.3.2021 ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00409/$File/2021_00409.pdf
566;31/01/2022;Palagi Dmitrij Moro Bundu Antonella;Sacchetti rossi e Covid-19;;Archiviata;Ritirata dal proponente;M;In data 27.1.22 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00566/$File/2021_00566.pdf
625;;Razzanelli Mario;Consultazione sulla realizzazione della linea tranviaria 3.2.1 Libert? ? Bagno a Ripoli e sulla Variante al Centro Storico;;Archiviata;Ritirata dal proponente;M;ritirata dal proponente il 14.5.2021;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00625/$File/2021_00625.pdf
729;04/04/2022;Bussolin Federico Tani Luca Montelatici Antonio Cocollini Emanuele Asciuti Andrea Monaco Michela;In merito alla promozione del sistema di segnalazione di condotte illecite nel sistema di Edilizia Residenziale Pubblica;;Archiviata;Ritirata dal proponente;M;Ritirata dal proponente in Comm. 4 il 30.3.22;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00729/$File/2021_00729.pdf
842;28/02/2022;Palagi Dmitrij Moro Bundu Antonella De Blasi Roberto Masi Lorenzo;Perch? bambine e bambini possano giocare in tranquillit? ;;Archiviata;Ritirata dal proponente;M;In data 2.9.21 la comm. 7 sospende l'atto con l'accordo del proponente. In data 2.9.21 la comm. 8 rivia l'atto-La Comm. 7 rinvia l'atto il 7.10.21- Il cons. Palagi a nome di tutti i firmatari ritira l'atto il 1?.3.22;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00842/$File/2021_00842.pdf
868;17/01/2022;Draghi Alessandro Emanuele Cellai Jacopo;Vertenza GKN - dirigenti e manager del fondo Melrose persone non gradite ;;Archiviata;Ritirata dal proponente;M;Concessa proroga il 28.07.21 - Ritirato dai proponenti in Comm. 9 il 18.1.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-00868/$File/2021_00868.pdf
1003;;Dardano Mimma Santarelli Luca D'Ambrisi Angelo;Riaperture teatri e cultura;;Archiviata;Ritirata dal proponente;M;In data 27.9.21 i proponenti ritirano l'atto che viene ripresentato come risoluzione n. 1011-21;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01003/$File/2021_01003.pdf
1026;24/10/2022;Cellai Jacopo Draghi Alessandro Emanuele;Modifica disciplina ZTL ;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01026/$File/2021_01026.pdf
1249;21/02/2022;Comm. 6;Tracciare il verde urbano, realizzare almeno un?area pubblica per il conferimento del materiale di risulta ;;Discussa;Approvata emendata;M;In data 13.12.21 il Presid. Milani concede la proroga chiesta. In data 24.12.21 la comm. 6 sospende l'atto con l'accordo dei proponenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01249/$File/2021_01249.pdf
1269;28/03/2022;Monaco Michela Bussolin Federico Tani Luca Masi Lorenzo Calistri Leonardo Dardano Mimma De Blasi Roberto Pampaloni Renzo Pastorelli Francesco Razzanelli Mario Giorgetti Fabio Felleca Barbara Santarelli Luca Cellai Jacopo Armentano Nicola Bocci Ubaldo D'Ambrisi Angelo Giuliani Maria Federica Conti Enrico Bianchi Donata;In merito alla accessibilit? presso lo Stadio Comunale Artemio Franchi ;;Discussa;Approvata emendata;M;In data 15.12.21 il Presidente Milani concede la proroga chiesta dalla comm. 6;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01269/$File/2021_01269.pdf
1278;27/04/2022;Draghi Alessandro Emanuele Cellai Jacopo;Sanzioni per i comportamenti violenti durante le manifestazioni sportive - ;;Archiviata;Ritirata dal proponente;M;In data 10.12.21 la comm. 5 sospende l'atto con l'accordo del proponente - Il 3.2.22 la Comm. 5 rinvia l'atto - Ritirata dai proponenti il 21.4.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01278/$File/2021_01278.pdf
1271;21/02/2022;Palagi Dmitrij Moro Bundu Antonella Bianchi Donata Felleca Barbara Rufilli Mirco;Giornata Nazionale Gemellaggi e amicizia con il popolo Saharawi;;Discussa;Approvata emendata;M;In data 13.12.21 il Presidente Milani concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01271/$File/2021_01271.pdf
1348;31/01/2022;Bussolin Federico Monaco Michela Tani Luca;In merito alla promozione della Denominazione Comunale;;Archiviata;Ritirata dal proponente;M;Nella seduta dell'11.01.22  la comm. rinvia l'atto  In data 01.02.2022 il proponente ritira l'atto.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01348/$File/2021_01348.pdf
1349;06/06/2022;Palagi Dmitrij Moro Bundu Antonella;Per un museo del trasporto pubblico sulla storia di Ataf ;;Archiviata;Approvata emendata;M;In data 22.12.21 la comm. 5 sospende l'atto con l'accordo dei proponenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2021-01349/$File/2021_01349.pdf
65;;Palagi Dmitrij Moro Bundu Antonella;Divieto di armi nucleari, Firenze sostenga la campagna;;Archiviata;Ritirata dal proponente;M;Ritirato dal proponente il 28.1.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00065/$File/2022_00065.pdf
75;05/09/2022;De Blasi Roberto Masi Lorenzo Sparavigna Laura Asciuti Andrea Dardano Mimma Draghi Alessandro Emanuele Piccioli Massimiliano;Ventilazione meccanica delle aule scolastiche;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00075/$File/2022_00075.pdf
89;02/11/2022;Draghi Alessandro Emanuele;Luciano Artusi sindaco per un giorno ;;Archiviata;Ritirata dal proponente;M;In data 17.2.22 il Presid.Milani concede la proroga chiesta - Ritirato dal proponente in Conferenza Capigruppo del 27.10.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00089/$File/2022_00089.pdf
104;16/05/2022;Monaco Michela Bussolin Federico Tani Luca;?In merito allo smaltimento dei rifiuti ingombranti dei cittadini con disabilit?? ;;Archiviata;Ritirata dal proponente;M;La commissione in data 5.5.22  non esprime parere e rinvia l?atto ad altra seduta - Atto ritirato nelle Comm. 4 e 6 il 20.5.2022 ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00104/$File/2022_00104.pdf
105;11/04/2022;Monaco Michela Bussolin Federico Tani Luca;In merito all?accessibilit? delle colonnine emettitrici della tramvia? ;;Archiviata;Ritirata dal proponente;M;Ritirata dal proponente nella comm.6 dell'8.4.22;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00105/$File/2022_00105.pdf
139;11/04/2022;Sparavigna Laura;Per uno sportello Donna nell'Ateneo Fiorentino ;;Archiviata;Ritirata dal proponente;M;La comm.7 in data 02.03.22 rinvia l'atto. In data 6.4.22 l'atto viene ritirato dalla proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00139/$File/2022_00139.pdf
145;27/04/2022;Draghi Alessandro Emanuele;La sicurezza stradale passa anche dal ricordo ?che ? il nostro chiodo fisso? ;;Archiviata;Ritirata dal proponente;M;In data 24.2.22 il Presidente Milani concede la proroga chiesta - Il proponente ritira l'atto in Comm. 5 il 21.4.22;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00145/$File/2022_00145.pdf
161;14/03/2022;Moro Bundu Antonella Palagi Dmitrij;Norme riguardanti gli Operatori del proprio ingegno (Opi) a favore della qualit? fiorentina;;Archiviata;Ritirata dal proponente;M;Nella seduta di commissione del 15.3.22 il proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00161/$File/2022_00161.pdf
203;21/02/2022;Milani Luca Cocollini Emanuele Giuliani Maria Federica De Blasi Roberto Dardano Mimma Bussolin Federico Moro Bundu Antonella Asciuti Andrea Draghi Alessandro Emanuele Armentano Nicola Bocci Ubaldo;In merito alla necessit? di fare piena luce sulla morte del giovane cooperante fiorentino David Solazzo avvenuta il 1? maggio 2019 a Capo Verde;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00203/$File/2022_00203.pdf
242;04/04/2022;Palagi Dmitrij Moro Bundu Antonella;Dati servizi ambientali e raccolta differenziata ;;Archiviata;Ritirata dal proponente;M;Atto ritirato in Comm 6 in data 31.3.22 dal proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00242/$File/2022_00242.pdf
308;16/05/2022;Moro Bundu Antonella Palagi Dmitrij;No al taser come arma comune;;Archiviata;Ritirata dal proponente;M;Ritirata dal proponente nella comm. 8 del 12.05.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00308/$File/2022_00308.pdf
364;19/04/2022;Bianchi Donata Pampaloni Renzo Giuliani Maria Federica;Adesione alla Marcia straordinaria  Perugia - Assisi del 24 aprile 2022;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00364/$File/2022_00364.pdf
489;06/06/2022;Bussolin Federico Monaco Michela Tani Luca Giorgetti Fabio Felleca Barbara Montelatici Antonio Pastorelli Francesco Rufilli Mirco Santarelli Luca;Per conferire il Fiorino d?Oro a Gianluca Gori;;Archiviata;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00489/$File/2022_00489.pdf
512;13/06/2022;Comm. 6;Pannelli luminosi varchi Z.T.L. ;;Archiviata;Approvata emendata;M;In data 3.6.22 il consigliere De Blasi chiede di sottoscrivere l'atto ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00512/$File/2022_00512.pdf
819;28/09/2022;Felleca Barbara Palagi Dmitrij Armentano Nicola Moro Bundu Antonella Dardano Mimma Masi Lorenzo Razzanelli Mario Cellai Jacopo Bussolin Federico Bocci Ubaldo;In ricordo del prof. Paolo Grossi;;Discussa;Approvata;M;, ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00819/$File/2022_00819.pdf
821;03/10/2022;Palagi Dmitrij Moro Bundu Antonella;Frutteto nell?area agricola Rusciano ...sperando di non essere alla frutta;;Archiviata;Ritirata dal proponente;M;Ritirato in Comm. 6 il 29.9.22 dal proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00821/$File/2022_00821.pdf
826;;Asciuti Andrea;""In merito ai finanziamenti dei Centri Estivi all'interno della Citt? Metropolitana di Firenze"" ;;Archiviata;Ritirata dal proponente;M;Ritirata dal proponente il 22.07.2022;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-00826/$File/2022_00826.pdf
1151;;Masi Lorenzo De Blasi Roberto;Sas Servizi alla Strada S.p.A. e digitalizzazione dei servizi - PROROGA PER COMM. 6 AL 17.12.22;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01151/$File/2022_01151.pdf
1171;;Bussolin Federico Tani Luca Monaco Michela;?In merito all?istituzione di un Consiglio Comunale annuale sul tema della lotta alla violenza sulle donne;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01171/$File/2022_01171.pdf
1172;;Bussolin Federico Tani Luca Monaco Michela;In merito all?installazione di pannelli luminosi a messaggio variabile all?ingresso del Ponte all?Indiano PROROGA 22.12.2022;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01172/$File/2022_01172.pdf
1211;;Draghi Alessandro Emanuele;?Riserva di posti auto gratuiti nel parcheggio pubblico San Donato e interventi di manutenzione? - PROROGA AL 9.01.23;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01211/$File/2022_01211.pdf
1222;;Montelatici Antonio Cocollini Emanuele;Realizzazione di un ?centro di permanenza per il rimpatrio? in Toscana.- PROROGA  AL 9.01.23 PER COMM.7;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01222/$File/2022_01222.pdf
1250;;Pampaloni Renzo Calistri Leonardo Bianchi Donata Palagi Dmitrij Moro Bundu Antonella Bonanni Patrizia Conti Enrico De Blasi Roberto Innocenti Alessandra Nutini Franco Pastorelli Francesco Sparavigna Laura;Per l'immediato ripristino del Fondo per lo sviluppo delle reti ciclabili urbane nella Legge di Bilancio 2023;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2022-01250/$File/2022_01250.pdf
